id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3zHOedmzMsA%253D;declaracion_apertura_de_ofertas___mant__vehiculos_1700663462950.pdf;"2023-11-22 11:31:04";"2023-12-12 16:51:33";"Acta de Apertura";adjudicacion;35;
Pvph42%252BdQMw%253D;437317___anexo_acta_de_apertura_1700663457474.pdf;"2023-11-22 11:30:58";"2023-12-12 16:51:33";"Acta de Apertura";adjudicacion;35;
VpwIKOB4g6A%253D;437317___acta_de_apertura_1700663449376.pdf;"2023-11-22 11:30:51";"2023-12-12 16:51:33";"Acta de Apertura";adjudicacion;35;
%252Bb4RStI98mM%253D;cco_rev___mant_vehic_y_motocicletas_1701874009306.pdf;"2023-12-06 11:47:21";"2023-12-12 16:51:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9EoQ53ZR3Y4%253D;cco_veh_culo_1701346980168.pdf;"2023-11-30 09:23:39";"2023-12-12 16:51:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uHpYGNZbELU%253D;cco___vehiculos_1700673407882.pdf;"2023-11-22 14:16:49";"2023-12-12 16:51:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RF8nYETCxZw%253D;informe_complementario___id_437317_1701874003056.pdf;"2023-12-06 11:47:21";"2023-12-12 16:51:33";"Informe de Evaluación";adjudicacion;36;
U8XNWpO3poc%253D;informe_de_evaluacion_motocicletas_1700784984559.pdf;"2023-11-23 21:20:29";"2023-12-12 16:51:33";"Informe de Evaluación";adjudicacion;36;
RgFyKfoJv3o%253D;declaracion_jurada_emision_cc___vehiculos_1702468119469.pdf;"2023-12-13 08:48:58";"2023-12-14 11:14:54";"Nota de Aclaración";contrato;220;
96vK3GI0J44%253D;notificacion_oferentes_1700788357645.pdf;"2023-11-23 22:12:39";"2023-12-12 16:51:33";"Notificación al Oferente";adjudicacion;39;
