id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1TSQ1RZXB%2FRg3mM07iELNw%3D%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Pintura interior al látex con enduído";50667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OqGkTFg3AxZg3mM07iELNw%3D%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Pintura exterior al látex con enduído";52667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rZIbMYUbYaNg3mM07iELNw%3D%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Pintura sintética de puertas y ventanas";71000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wQ8c2jkozV9g3mM07iELNw%3D%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Demolición y reposición de revoque de paredes con hidrófugo";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SzNegwvkVhhg3mM07iELNw%3D%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y reposición de aislación con membrana asfáltica con aluminio de 4mm. Incluye reparación de carpeta con mejoramiento de pendiente.";261667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pSKFbT4pJC1g3mM07iELNw%3D%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y reposición de revoque de losa";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Bc2z%2BnWLOiZg3mM07iELNw%3D%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y reposición de piso con carpeta nueva";231667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HcMlgACXN1Zg3mM07iELNw%3D%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y desalijo de suelo natural de 10 cm de espesor";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
owKlbqGRJ0Rg3mM07iELNw%3D%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Pavimento de hormigón armado de 121 cm de espesor, con armadura de parrilla de 8 mm cada 20 cm, en estacionamiento vehicular";298333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uUxlGYqqhdhg3mM07iELNw%3D%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Excavación e instalación de cañería de desagüe pluvial con dos caños de 100 mm";171667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
