slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202162-celso-isidro-moreno-martinez-1;LP-12009-10-10539;"2010-09-20 17:01:22.807861";202162;"MEJORAMIENTO INFRAESTRUCTURA DEL CENTRO EDUCATIVO ITAGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586835011;PYG;Guaraníes;;"2010-09-20 17:01:23"
202254-celso-isidro-moreno-martinez-1;CO-12009-10-11505;"2010-10-05 10:34:04.054081";202254;"SERVICIO DE CONSULTORÍA PARA EL DESARROLLO COMPLETO DEL PROYECTO DE LA PENITENCIARIA REGIONAL DE CIUDAD DEL ESTE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2010-10-05 10:34:04"
222547-celso-isidro-moreno-martinez-1;CO-12008-11-43568;"2011-12-14 10:49:32.291717";222547;"PROYECTO DE TERMINACIÓN DEL PARQUE SANITARIO DEL HOSPITAL DISTRITAL DE LAMBARÉ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134950197;PYG;Guaraníes;;"2011-12-14 10:49:32"
240098-celso-isidro-moreno-martinez-1;CO-12001-12-51249;"2012-05-25 15:03:52.726428";240098;"Contrucción Centro Referencial Curuguaty";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299616950;PYG;Guaraníes;;"2012-05-18 16:20:50"
232291-celso-isidro-moreno-martinez-1;CO-13003-12-56344;"2012-08-07 11:02:46.539375";232291;"Mantenimmiento y reparación de local Fiscalia zonal de Villa Hayes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229261516;PYG;Guaraníes;;"2012-07-12 15:44:40"
244133-celso-isidro-moreno-martinez-1;CO-12008-12-61752;"2012-11-01 15:10:24";244133;"AMPLIACIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO PARA EL HOSPITAL DE SAN LORENZO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149035658;PYG;Guaraníes;;"2012-10-25 10:02:03"
218252-celso-isidro-moreno-martinez-2;LP-13001-12-63757;"2012-11-27 16:44:25";218252;"MANTENIMIENTO Y REPARACION DE OBRAS CIVILES DE EDIFICIOS JUDICIALES DE ASUNCION, CORDILLERA, CENTRAL Y CHACO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217362255;PYG;Guaraníes;;"2012-11-23 14:28:16"
244532-celso-isidro-moreno-martinez-1;CE-12009-12-64465;"2012-11-30 20:16:45.369359";244532;"CONSTRUCCIÓN DE ALAMBRADO PERIMETRALY REPARACION DE TECHO DE TEJA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55945400;PYG;Guaraníes;;"2012-11-30 19:15:45"
258314-celso-isidro-moreno-martinez-1;CO-12008-13-76266;"2013-08-08 12:42:20.323667";258314;"Mantenimiento y Reparación de Hogares";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209301481;PYG;Guaraníes;;"2013-07-30 13:53:43"
251536-celso-isidro-moreno-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";251536;" CD N° 20 MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE ENCARNACIÓN ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119851200;PYG;Guaraníes;;"2013-11-15 10:28:08"
