id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eUo%2BahpDLBs%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta 61 para impresora negro ";94000;_NO_APLICA_;35.000000000000;_NO_APLICA_;3290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;35;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikPMf%2F7aiT8%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta 62 para impresora color ";108000;_NO_APLICA_;35.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;35;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VnHjSi1bOU%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta 122 para impresora negro ";45000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;35;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BAm1JVQdW8%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta 122 para impresora color ";55000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;35;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pDtJ2vd1c2I%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta 60 para impresora negro ";62000;_NO_APLICA_;150.000000000000;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;150;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCu9kj8u34k%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta 60 para impresora color ";79000;_NO_APLICA_;150.000000000000;_NO_APLICA_;11850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;150;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iyreQ7UNV2g%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;5;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeYX59cvVgk%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color CYAN (original/compatible)";381000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;5;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yyCY4rv9Z4%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color AMARILLO(original/compatible)";381000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;5;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FdraVogcFI%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color MAGENTA (original/compatible)";381000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;5;hp;malasia;hp;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
