id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6L3D3TTz9UBfskYNFLAYV%2Fa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000064;;3500000;3370266;PYG;Guaraníes;2016-01-26;167302
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6KSKTcFmtf9g%2BX8kYRjEHFr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000063;;3500000;3370266;PYG;Guaraníes;2016-01-21;147081
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6Kl4W%2Fhe1P6sefmUJPNKXxY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000062;;3500000;3370266;PYG;Guaraníes;2016-01-18;133563
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6LBM2xc3mdOCeqqumCAlpIk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000060;;3500000;3370266;PYG;Guaraníes;2016-01-15;126189
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6J%2BhbHGnjl8a6j%2BVmMAWVdI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000059;;3500000;3370266;PYG;Guaraníes;2015-10-15;105853
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6KU9ngbHA5%2Fd7pp9zeoFP8e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000058;;3500000;3370266;PYG;Guaraníes;2015-09-11;85759
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6I7XwFra%2FaHONE3v0TPaevO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000057;;3500000;3370266;PYG;Guaraníes;2015-08-03;73247
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6LjKEEbLx6ZEXNbNqNY58Xp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000053;;3500000;3370266;PYG;Guaraníes;2015-07-01;53581
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6IT7PPcap%2BcofEBmGSfMmJo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000052;;3500000;3370266;PYG;Guaraníes;2015-05-27;43665
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6Kx3dxn7dY6WMEckgHfVoRS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000020;;10500000;10110800;PYG;Guaraníes;2015-05-06;26142
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6KNWnPRkAmlNXSGPXdYj4LT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000017;;3500000;3500000;PYG;Guaraníes;2015-03-31;12386
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6Juq%2FR8BYazRuyV%2BgZm5xCW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000013;;3500000;3500000;PYG;Guaraníes;2015-01-19;137778
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6JXeAfCooO34cNSp0Ytacn6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000012;;3500000;3500000;PYG;Guaraníes;2014-12-01;117909
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6IJRYuNMFjH6kFfMjd5HNAV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000010;;3500000;3500000;PYG;Guaraníes;2014-10-31;105963
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6JPdLOyHrqPKIDQzpG93O2L;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000008;;3500000;3500000;PYG;Guaraníes;2014-10-09;96501
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6Icw6QS%2FPgYm64kPJFK1GVb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000005;;3500000;3500000;PYG;Guaraníes;2014-08-08;71839
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6KA%2BnZ%2FiFA7Qq4kPJFK1GVb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000006;;3500000;3500000;PYG;Guaraníes;2014-08-08;71839
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6Ij4H5MfO1p4Og0EEy7EW4h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000003;;3500000;3500000;PYG;Guaraníes;2014-06-18;52776
w91ksD1409y%2F3OixPe7XGMFIhp70xftQYy3eBEAFL6L4OfuYFdd0Meg0EEy7EW4h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266743;"ALQUILER PARA SEDES FISCALIAS DEL INTERIOR";001-001-0000004;;10500000;10500000;PYG;Guaraníes;2014-06-18;52776
