id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
44XpOlwzqBc%3D;1;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con punta de acero";129450;_NO_APLICA_;10.000000000000;_NO_APLICA_;1294500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WORKSAFE;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bErV1Wd3efU%3D;2;46182001-007;"Mascara protectora";"Mascara protectora";1090800;_NO_APLICA_;5.000000000000;_NO_APLICA_;5454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fu2AwHylYU0%3D;3;46181503-003;"Traje de proteccion para riesgos quimicos";"Traje de proteccion para riesgos quimicos";381000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DUPONT;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NrRRb%2ByIBko%3D;4;46182001-001;"Tapa boca";"Tapa boca";8510;_NO_APLICA_;600.000000000000;_NO_APLICA_;5106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSguA%2F21Nys%3D;5;46182001-002;"Mascara de proteccion p/ gases toxicos";"Tapa boca";7850;_NO_APLICA_;600.000000000000;_NO_APLICA_;4710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KSM;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGrtFAzaLwE%3D;6;46181811-001;Antiparra;Antiparra;45840;_NO_APLICA_;10.000000000000;_NO_APLICA_;458400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANSHUI;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0cRwtPDPGs%3D;7;46182001-012;"Filtro para Mascara";"Filtro para Mascara";44820;_NO_APLICA_;50.000000000000;_NO_APLICA_;2241000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hK6pNpBTWY%3D;8;46182001-007;"Mascara protectora";"Mascara protectora";228200;_NO_APLICA_;10.000000000000;_NO_APLICA_;2282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEiGDVz3ml4%3D;9;46181704-003;"Casco de plastico";"Casco de plastico";71630;_NO_APLICA_;5.000000000000;_NO_APLICA_;358150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxMVqT0xE9g%3D;10;46181504-015;"Guante para temperaturas extremas";"Guante para temperaturas extremas";213200;_NO_APLICA_;4.000000000000;_NO_APLICA_;852800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROTENGIE;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59sNyVE9a6o%3D;11;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";11980;_NO_APLICA_;10.000000000000;_NO_APLICA_;119800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBEREX;MALASIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypMvyEoxWGo%3D;12;46181604-004;"Bota de Goma Industrial";"Bota de Goma Industrial";62550;_NO_APLICA_;10.000000000000;_NO_APLICA_;625500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRACOL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
