id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l5hfIIkrbhY%3D;1;46181503-003;"Traje de proteccion para riesgos quimicos";"Traje de proteccion para riesgos quimicos";56500;_NO_APLICA_;300.000000000000;_NO_APLICA_;16950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRLrRRR%2FQd4%3D;2;46182001-001;"Tapa boca";"Tapa boca";12560;_NO_APLICA_;1000.000000000000;_NO_APLICA_;12560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cD%2BCak%2Fl1%2Bs%3D;3;46182001-010;Prefiltro;Prefiltro;8390;_NO_APLICA_;250.000000000000;_NO_APLICA_;2097500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaUUQ9o2opI%3D;4;46182001-011;"Sujetador de Prefiltro";"Sujetador de Prefiltro";5780;_NO_APLICA_;200.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKU5aAxHxck%3D;5;46182001-006;"Protector de rostro";"Protector de rostro";46820;_NO_APLICA_;60.000000000000;_NO_APLICA_;2809200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUNAN;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TWZP6WeQBU%3D;6;46181504-011;"Guante de nitrilo";"Guante de nitrilo";11980;_NO_APLICA_;100.000000000000;_NO_APLICA_;1198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBEREX;MALASIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pu6q151aIg0%3D;7;46182005-001;"Mascara con filtro de proteccion";"Mascara con filtro de proteccion";122800;_NO_APLICA_;50.000000000000;_NO_APLICA_;6140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYd983wf1xA%3D;8;46182001-012;"Filtro para Mascara";"Filtro para Mascara";47630;_NO_APLICA_;100.000000000000;_NO_APLICA_;4763000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fnnEJSEGls%3D;9;46181811-001;Antiparra;Antiparra;62640;_NO_APLICA_;250.000000000000;_NO_APLICA_;15660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkDWITK%2FmOA%3D;10;46181704-003;"Casco de plastico";Cascos;16910;_NO_APLICA_;25.000000000000;_NO_APLICA_;422750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOVEL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHdzMkRHDqs%3D;11;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";11300;_NO_APLICA_;155.000000000000;_NO_APLICA_;1751500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUBBEREX;MALASIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRHIhiHJ5zQ%3D;12;46181604-004;"Bota de Goma Industrial";"Bota de Goma Industrial";62550;_NO_APLICA_;80.000000000000;_NO_APLICA_;5004000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRACAL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
