id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bfj5IL694uI%253D;_acta_1528308116865.pdf;"2018-06-06 14:06:04";"2018-06-12 18:22:05";"Acta de Apertura";adjudicacion;35;
OLu5y1h0czA%253D;_compara_1528308134767.pdf;"2018-06-06 14:06:04";"2018-06-12 18:22:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2QGAb4La1sc%253D;_ieval_rectif_1529678399475.pdf;"2018-07-02 16:37:04";;"Informe de Evaluación";adjudicacion;36;
hz2zqTelZ9s%253D;_ieval_1528308161320.pdf;"2018-06-06 14:06:04";"2018-06-12 18:22:05";"Informe de Evaluación";adjudicacion;36;
ZCPlS5on1Xg%253D;_notadncp_1530813072213.pdf;"2018-07-05 13:51:25";"2018-07-09 17:04:21";"Nota de Aclaración";contrato;220;
MlYOhBosWrE%253D;_nota_dncp_1529678442979.pdf;"2018-07-02 16:37:04";;"Nota de Contestación";adjudicacion;367;
MiXBiZDZwco%253D;13239_res0001_1530563821941.pdf;"2018-07-02 16:37:07";;"Nota de Observacion";adjudicacion;366;
ZnjU6mrLLoc%253D;13239_res0001_1530563821941.pdf;"2018-07-02 16:37:04";;"Nota de Observacion";adjudicacion;366;
NXFuQyqTwwM%253D;11618_340643_1528842121070.pdf;"2018-06-12 18:22:05";;"Nota de Observacion";adjudicacion;366;
Y2mJm7x6vZo%253D;_notif_1528308147022.pdf;"2018-06-06 14:06:04";"2018-06-12 18:22:05";"Notificación al Oferente";adjudicacion;39;
