n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116000;41116011;41116011-001;"Disco de oxidasa ";A
41000000;41110000;41116000;41116011;41116011-002;"Gelatina Bacteriológica";A
41000000;41110000;41116000;41116011;41116011-003;Novobiocina;A
41000000;41110000;41116000;41116011;41116011-004;"Peptona B ";A
41000000;41110000;41116000;41116011;41116011-005;"Peptona C ";A
41000000;41110000;41116000;41116011;41116011-006;"Peptona de carne medio de cultivo";A
41000000;41110000;41116000;41116011;41116011-007;"Suplemento MUG ";A
41000000;41110000;41116000;41116011;41116011-008;"Peptona medio de cultivo";A
41000000;41110000;41116000;41116011;41116011-009;"Proteasa medio de cultivo ";A
41000000;41110000;41116000;41116011;41116011-010;"Peroxido de Hidrogeno";A
41000000;41110000;41116000;41116011;41116011-011;"Desoxicolato de sodio( test de solubilidad en bilis)";A
41000000;41110000;41116000;41116011;41116011-012;"Medio de Cultivo para Mycobacterium Tuberculosis";A
41000000;41110000;41116000;41116011;41116011-013;"Cepa de Referencia-Aflatoxina";A
41000000;41110000;41116000;41116011;41116011-014;"Suero bovino fetal";A
41000000;41110000;41116000;41116011;41116011-015;"Acido Rosolico p.a. ";A
41000000;41110000;41116000;41116011;41116011-016;"Agar Bilis Rojo Cristal Violeta";A
41000000;41110000;41116000;41116011;41116011-017;"Agar Glucosa Sal";A
41000000;41110000;41116000;41116011;41116011-018;"Agar Cetrimida";A
41000000;41110000;41116000;41116011;41116011-019;"Agar Kanamicina Aesculina Azida (KAA)";A
41000000;41110000;41116000;41116011;41116011-020;"Agar M-17";A
41000000;41110000;41116000;41116011;41116011-021;"Agar Palcam";A
41000000;41110000;41116000;41116011;41116011-022;"Caldo Acido de Violeta de Etilo";A
41000000;41110000;41116000;41116011;41116011-023;"Caldo Base de Enriquecimiento Listeria";A
41000000;41110000;41116000;41116011;41116011-024;"Clostridium Difficile";A
41000000;41110000;41116000;41116011;41116011-025;"Cepas de referencia ";A
41000000;41110000;41116000;41116011;41116011-026;"Suplemento Clostridium Perfringens";A
41000000;41110000;41116000;41116011;41116011-027;"Suplemento Fraser";A
41000000;41110000;41116000;41116011;41116011-028;"Suplemento Kanamicina";A
41000000;41110000;41116000;41116011;41116011-029;"Suplemento Palcam";A
41000000;41110000;41116000;41116011;41116011-030;"PPD Proteina purificada";A
41000000;41110000;41116000;41116011;41116011-031;"Tarjetas de identificacion para bacterias";A
41000000;41110000;41116000;41116011;41116011-032;"Tarjetas de sensibilidad para bacterias";A
41000000;41110000;41116000;41116011;41116011-033;"Tarjeta de sensibilidad para streptococcus ";A
41000000;41110000;41116000;41116011;41116011-034;"Tarjeta de identificacion para hongos";A
41000000;41110000;41116000;41116011;41116011-035;"Tarjeta de sensibilidad para hongos";A
41000000;41110000;41116000;41116011;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";A
41000000;41110000;41116000;41116011;41116011-037;"Tarjeta de sensibilidad para enterococcus";A
41000000;41110000;41116000;41116011;41116011-038;"Tarjeta de Identificacion para Haemophilus";A
41000000;41110000;41116000;41116011;41116011-039;"Tarjeta de Sensibilidad para Haemophilus";A
41000000;41110000;41116000;41116011;41116011-040;Neopeptona;A
41000000;41110000;41116000;41116011;41116011-041;"N-Acetil Cisteina droga pura";A
41000000;41110000;41116000;41116011;41116011-042;"Medio Carne Cocida";A
41000000;41110000;41116000;41116011;41116011-043;"Medio Trichomonas";A
41000000;41110000;41116000;41116011;41116011-044;"Suplemento Inhibidor de Bacterias en Medio de Cultivo";A
41000000;41110000;41116000;41116011;41116011-046;"Agar E. Coli";A
41000000;41110000;41116000;41116011;41116011-989;"Agar Cromogenico";A
41000000;41110000;41116000;41116011;41116011-990;"Huevo para Diagnostico";A
41000000;41110000;41116000;41116011;41116011-991;"Suplemento para Campylobacter";A
41000000;41110000;41116000;41116011;41116011-992;"Suplemento Oxford";A
41000000;41110000;41116000;41116011;41116011-993;"Suplemento Urea";A
41000000;41110000;41116000;41116011;41116011-994;"Cepa de referencia Streptococcus fecales";A
41000000;41110000;41116000;41116011;41116011-995;"Cepa patron Salmonella";A
41000000;41110000;41116000;41116011;41116011-996;"Cepa de referencia Estafilococos aureus";A
41000000;41110000;41116000;41116011;41116011-997;"Cepa de referencia Bacillus cereus";A
41000000;41110000;41116000;41116011;41116011-9979;"Candida Auris Medio de Cultivo";A
41000000;41110000;41116000;41116011;41116011-998;"Suero de Cabra";A
41000000;41110000;41116000;41116011;41116011-9980;"Lisogenia Caldo";A
41000000;41110000;41116000;41116011;41116011-9981;"Agar Glucosa Bilis Rojo Violeta";A
41000000;41110000;41116000;41116011;41116011-9982;"Tarjeta para Identificar Levadura";A
41000000;41110000;41116000;41116011;41116011-9983;"Tarjeta para Determinar Levadura";A
41000000;41110000;41116000;41116011;41116011-9984;"Cepa Bacilus Subtilus";A
41000000;41110000;41116000;41116011;41116011-9985;"Suplemento Sarampion - Rubeola";A
41000000;41110000;41116000;41116011;41116011-9986;"Suplemento Hemoglobina";I
41000000;41110000;41116000;41116011;41116011-9987;"Control de Medio de Cultivo";A
41000000;41110000;41116000;41116011;41116011-9988;"Cepa / Linea Celular para diagnostico de Anemia Infecciosa Equina";A
41000000;41110000;41116000;41116011;41116011-9989;"Suplemento Ciclocerina";A
41000000;41110000;41116000;41116011;41116011-999;"Caldo Acetamida";A
41000000;41110000;41116000;41116011;41116011-9990;"Caldo Preston";A
41000000;41110000;41116000;41116011;41116011-9991;"Caldo Bolton";A
41000000;41110000;41116000;41116011;41116011-9992;"Agar Enterobacter Sakazakii";A
41000000;41110000;41116000;41116011;41116011-9993;"Agar Cromogenico Listeria";A
41000000;41110000;41116000;41116011;41116011-9994;"Tarjeta de Identificacion para Anaerobios + Corynebacterium";A
41000000;41110000;41116000;41116011;41116011-9995;"Tarjeta de Identificacion para Neisseria + Haemophilus";A
41000000;41110000;41116000;41116011;41116011-9996;"Agar Tinsdale";A
41000000;41110000;41116000;41116011;41116011-9997;"Agar Loeffler";A
41000000;41110000;41116000;41116011;41116011-9998;"Agar Elek";A
41000000;41110000;41116000;41116011;41116011-9999;"Agar Extracto de Malta";A
