id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkOybjcoVR6CKQByNWkjPHAI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000096;;6862770;6516954;PYG;Guaraníes;2023-11-06;164871
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkNuTZm0lKCzCXiLnE4wa7PZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000097;;2244020;2234020;PYG;Guaraníes;2023-11-06;164771
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkNP8uOB1VYJf07naV2ZdWkv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000098;;5724150;5432392;PYG;Guaraníes;2023-11-06;164810
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkMaE2%2FUaIIqlpPXFxbEppFk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000100;;6441000;6115206;PYG;Guaraníes;2023-11-06;164740
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkOwlxz3eYZf1OXZcPA2z6t4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000101;;3203970;3019044;PYG;Guaraníes;2023-11-06;164848
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkN0vzdsYbqTkkmNANMpI9SX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000102;;2403970;2393231;PYG;Guaraníes;2023-11-06;164914
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8bS84tIdrDH2aXnC4KeQmq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008690;;3002250;2833711;PYG;Guaraníes;2023-11-06;164916
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw81bM%2F4Nb%2B50zk%2F44zHvssW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008693;;5481050;5200832;PYG;Guaraníes;2023-11-06;164851
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8%2BY5%2BLUNuD5pd4Oy9XgE6v;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008694;;6318500;5998522;PYG;Guaraníes;2023-11-06;164814
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9%2FTOKy5ci8VmkYxsgwhR9j;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008773;;1461450;1454910;PYG;Guaraníes;2023-11-06;164913
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2F1y%2BP7Nwpc68htiN4gu4vK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008804;;1133650;1128566;PYG;Guaraníes;2023-11-06;164873
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2Bk%2B1BK9R2VHa50g33O%2ByVw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0009026;;2563250;2549351;PYG;Guaraníes;2023-11-06;164815
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8g8eYzAsx2nZbX%2Fw1PJe8X;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0009395;;4091000;3871854;PYG;Guaraníes;2023-11-06;164846
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9bJpRbXZ66%2F%2FpJwMdJX7VH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0009637;;2247400;2237322;PYG;Guaraníes;2023-11-06;164836
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2FQx2L6L2W%2BJc9ghYzsNbkJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0009859;;1736880;1729222;PYG;Guaraníes;2023-11-06;164872
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8Df8xEMKcDB%2BkOEWvllM8ziYHcfFu2LhNlS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0000099;;7241000;6877226;PYG;Guaraníes;2023-11-01;162249
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2FM4bGm%2BcEgtJmTj0MM%2FRJl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0008695;;3802250;3601734;PYG;Guaraníes;2023-11-01;161966
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2Bx1EXUsleGtI7ZrjQsM0So;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007520;;2776450;2687162;PYG;Guaraníes;2023-01-10;213361
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9nDpnDPNBK9xjiHCCj3eA5;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007587;;4454890;4310014;PYG;Guaraníes;2023-01-10;213577
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8e5mnvGq%2BlVmDoJHL7NhIX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007685;;2619570;2607837;PYG;Guaraníes;2023-01-10;214100
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2BNjUKZkE9dOlOkXijFSI7Y;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007764;;2619570;2607837;PYG;Guaraníes;2023-01-10;214727
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9n4j6BcYS9oSN2UgC8i0ul;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007820;;4069570;3924919;PYG;Guaraníes;2023-01-10;212441
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9QuRulPPYMbPqqyAOff%2BdI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007881;;3887370;3751452;PYG;Guaraníes;2023-01-10;213548
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2F8D10iwgoLAdbbpeVeDuqO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007323;;4337230;4196082;PYG;Guaraníes;2022-11-03;165686
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9Qc41rQmk3kIF6sq%2B5YJ7T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007454;;3576450;3460611;PYG;Guaraníes;2022-11-03;165712
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw%2FTPrKCJqLgfVn143Ja2LX%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007283;;2914814;2820994;PYG;Guaraníes;2022-10-06;140024
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9aqnPMLF74Gmm43Ch6ImSp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007017;;2616528;2604849;PYG;Guaraníes;2022-09-06;122901
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9FG4c%2F9rZ%2BDK9w61OICrJU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007076;;4216528;4079504;PYG;Guaraníes;2022-09-06;125088
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw98pAUIE0zVvB9Ma%2FjDtw63;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007167;;4177308;4041526;PYG;Guaraníes;2022-09-06;121834
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8cDlfEEdr3PyEF5ZZA9rmT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0007195;;3648038;3526116;PYG;Guaraníes;2022-09-06;125079
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw8xs3qTbslCXDXCa%2FnD8R9T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0006856;;4448038;4303211;PYG;Guaraníes;2022-08-04;108759
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9bo4ehJLO51fkXzbuxhxzY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0006885;;4732258;4578653;PYG;Guaraníes;2022-08-04;108749
hXCfVb4CFmjma%2F9UyQJmtufWhh6jo8DfFWfeFq1cJw9%2Bts88cqDhKU9Kb%2F7KozkY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-003-0006933;;2616528;2604849;PYG;Guaraníes;2022-08-04;108761
