id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMCVFG8WSyFvdlVUQKNsSzJ;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000124;14030637;1544112000;1112133301;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPdsy4MJjql7oGTXTRQAeKP;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000151;14228434;1544112000;1381949987;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPdsy4MJjql7sUmi6XW7NYA;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000151;14228434;1544112000;156547060;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMA3f3WjDOUAXbs77DWu4pR;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000121;14030637;1544112000;1538497047;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPBeyAndeFYrTnzkYs90mx2;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000123;14030637;1544112000;1538497047;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOopylCkY4nECOiAU36icfK;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000122;14030637;751651200;748644520;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMBbP7pD7%2F4w%2BTqzm%2BfSE2z;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000119;14030637;1478880000;1473502255;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkNQy9w9fGMYDp8%2BI6uUnmx%2F;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000120;14030637;1540224000;1534623185;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOVBX%2BWB9%2FVBq6DYwP0LqYw;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000116;14030637;1477440000;1472067491;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOPKX1Z1ILDtQFPVIXrzvyY;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000117;14030637;1477440000;1472067491;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkN%2BHi4q8E8HIfSIWOwkcFvb;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000115;14030637;1480320000;1474937018;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPHb6mbjKHZzG8Q14ohmGx9;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000112;14030637;1368432000;1363455884;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMVCnQ97ncJYzoJFib4Sf2S;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000108;14030637;1353744000;1348821295;PYG;Guaraníes;2020-08-04;
