id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nI1gKFojKyY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";12
FFrKG63AZIs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
Q%2FOmJ9GPGtE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
3uzRBCfB%2B80%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";7
rHiq1EoGqZA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";7
xiNjVW5MkcI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
ISinfeiTE%2B8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
S0ikOE6vZJs%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
Pe%2BWtIBMGtk%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
bY4mEcPyM3E%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
Ya22nImd9bI%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";8
QrQcvsUT108%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";3
5OyhBEvLWXo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";3
LoMl01a7f6E%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
mpvQ%2FXluSSY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
4c8ImsJb%2BrM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
