id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6INoHH4jLLouHRm9o1Z%2BUdp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0005895;;1500000;1426473;PYG;Guaraníes;2016-07-07;77298
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JzTNLK2r%2B9qHRm9o1Z%2BUdp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0005950;;1230000;1169708;PYG;Guaraníes;2016-07-07;77298
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IdNMbYO53TinRm9o1Z%2BUdp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0005953;;750000;713236;PYG;Guaraníes;2016-07-07;77298
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6ILs7vJBEAYeHRm9o1Z%2BUdp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0005954;;2000000;1901964;PYG;Guaraníes;2016-07-07;77298
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JhOig%2Fzh2SgP0RKL0ZU7UL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0006095;;250000;249109;PYG;Guaraníes;2016-06-22;67445
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KwiSEJJsQ0Ev0RKL0ZU7UL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0006096;;1700000;1693942;PYG;Guaraníes;2016-06-22;67445
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kj1cNnDbxBXT7hPyNwevRv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004440;;1250000;1188727;PYG;Guaraníes;2016-04-21;25920
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KiPrVHuOvgjD7hPyNwevRv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004468;;850000;846971;PYG;Guaraníes;2016-04-21;25920
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K555Ag4TfR9D7hPyNwevRv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004507;;850000;808335;PYG;Guaraníes;2016-04-21;25920
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I8VKl55sYYBE3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004396;;1350000;1283825;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K5zPLTZ9%2FLMk3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004401;;1000000;950982;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jk7Lz6LavBXk3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004438;;1250000;1188727;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LJ6YyfbAb8ME3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004503;;1250000;1188727;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LMOx7pnJVUV03nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004504;;700000;665687;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JCXKkKb557FE3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004505;;1800000;1711767;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JwSJF%2FJikhLE3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004506;;1600000;1521571;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LpPdp%2BdaJZHk3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004515;;250000;249109;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JAtGGvMRPv4k3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004518;;1000000;996436;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IQiEwLHZFPzU3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004524;;1100000;1046080;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6ITArcQOEj8gE3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004526;;2450000;2329905;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IqwuHn7WGE1E3nd%2FT1DTaG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004529;;500000;475491;PYG;Guaraníes;2016-04-01;25134
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L6Z7tbX2OEf%2B7ploPSoFO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004360;;750000;713236;PYG;Guaraníes;2016-01-26;169001
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LvL6NK%2BQ%2FtkO7ploPSoFO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004361;;1350000;1283826;PYG;Guaraníes;2016-01-26;169001
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Lme1rX%2FHCTgu7ploPSoFO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004362;;1250000;1188727;PYG;Guaraníes;2016-01-26;169001
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KCGyHpONajAe7ploPSoFO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004363;;250000;237746;PYG;Guaraníes;2016-01-26;169001
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KbEP7LkkF1yO7ploPSoFO7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004364;;250000;237746;PYG;Guaraníes;2016-01-26;169001
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IhuO7eRF%2FgAk%2BHqRI4AcC1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004521;;1300000;1236276;PYG;Guaraníes;2016-01-26;174722
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JveWRFZVfQgk%2BHqRI4AcC1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004522;;1300000;1236276;PYG;Guaraníes;2016-01-26;174722
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Lqa8GVoO33C0%2BHqRI4AcC1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004523;;1350000;1283826;PYG;Guaraníes;2016-01-26;174722
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KT%2FM26qe%2B%2FtU%2BHqRI4AcC1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004525;;1350000;1283826;PYG;Guaraníes;2016-01-26;174722
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Iu0vlZSsMEUctz3shtBxSE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004528;;1350000;1283826;PYG;Guaraníes;2016-01-26;174732
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KeY5DOJecMfk%2BHqRI4AcC1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004530;;100000;95099;PYG;Guaraníes;2016-01-26;174722
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J1KTU4%2BezCbf88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004088;;800000;797149;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JipITxJ8FFw%2F88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004139;;600000;597862;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KFEWa1ZSpqz%2F88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004387;;250000;249109;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JbEwp2bJltdv88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004388;;900000;896793;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K5qO3v6IB6Hv88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004399;;1250000;1188727;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ix7MpQCwX3hv88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004400;;250000;237746;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JKTomyuWiaOf88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004402;;1750000;1664219;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KQuRqQkMMetv88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004439;;550000;523040;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KhtFbuW0q7bv88bCxHxSUD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004444;;1550000;1474021;PYG;Guaraníes;2016-01-25;168168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K%2FTW81Btk8lYOWHTflqIwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004484;;3300000;3138240;PYG;Guaraníes;2016-01-25;168523
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L8gt%2FjYf9I1YOWHTflqIwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004486;;1100000;1046080;PYG;Guaraníes;2016-01-25;168523
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L01eTfa6P974OWHTflqIwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004487;;1500000;1426473;PYG;Guaraníes;2016-01-25;168523
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IkYVhj1eSDtYOWHTflqIwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004883;;1350000;1283826;PYG;Guaraníes;2016-01-25;168523
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6ILzYe4AgJCYtI8Ey7OP5Il;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003884;;1350000;1345189;PYG;Guaraníes;2016-01-21;142894
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JEvf2ZOcvlKqJV5pC%2Bg8df;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004140;;950000;946615;PYG;Guaraníes;2016-01-21;146619
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J2a9zOlIlI%2FqJV5pC%2Bg8df;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004151;;1150000;1093629;PYG;Guaraníes;2016-01-21;146619
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JeiqNBvUa4AqJV5pC%2Bg8df;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004153;;1350000;1283826;PYG;Guaraníes;2016-01-21;146619
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J8CWlwQ3UyFaJV5pC%2Bg8df;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004156;;2000000;1901964;PYG;Guaraníes;2016-01-21;146619
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jt6e%2B1ikJHpqWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004337;;550000;523040;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ip%2F7gLmr5FhqWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004338;;1350000;1283826;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KtoYi0W3WMM6WFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004339;;1250000;1188727;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IHkHE7MzVG2KWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004341;;1050000;998531;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kna87E1T9h56WFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004343;;750000;713236;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JWlvTL3Ga28aWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004344;;1000000;950981;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KjCRpGDXrGmaWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004345;;300000;285294;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K%2FLWsDqLxRk6WFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004348;;1150000;1093629;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kpwkg1tRfgPKWFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004349;;1250000;1188727;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KAlDkfXU0pY6WFEq50adnc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004350;;1450000;1378924;PYG;Guaraníes;2016-01-21;151023
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KP1TEHPDDXe3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003841;;850000;808334;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K2cmD8GzmngnigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003998;;750000;713236;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KONUlpHo7uy3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003999;;1550000;1474021;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JoY06do58g3XigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004155;;1600000;1521571;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IBf6%2BAXwoB2HigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004159;;700000;665687;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KYC%2FDe%2BU9w%2BHigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004160;;1500000;1426473;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6InGBvsZVrsD3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004161;;1400000;1331374;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JoYPOCIUw6k3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004162;;1000000;950981;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kz3J3CEfR7mnigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004163;;600000;570589;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KK6Zn3gg1HD3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004164;;250000;237745;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J%2FKxzUJv%2Fs0XigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004165;;1300000;1236276;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JAh88L%2Fq0XKnigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004166;;1550000;1474021;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JL3KjFnZ%2FAI3igtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004175;;1550000;1544476;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KKdcc28ePCJXigtDQ7yMZT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004191;;1350000;1283826;PYG;Guaraníes;2016-01-19;139639
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I2a0e9jss5YNL7V5fEXXqI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003691;;800000;760786;PYG;Guaraníes;2016-01-18;134985
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IQ%2FBq6HbW1odL7V5fEXXqI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003945;;1650000;1644120;PYG;Guaraníes;2016-01-18;134985
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KV6Ubx6MHQZtL7V5fEXXqI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0004090;;250000;249109;PYG;Guaraníes;2016-01-18;134985
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KqNga6VwxRUPQB4kKmvFfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003728;;1100000;1046080;PYG;Guaraníes;2016-01-15;127204
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IWlNHmyda4w%2FQB4kKmvFfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003836;;250000;249109;PYG;Guaraníes;2016-01-15;127204
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LVXSbtVL%2Bi7Q0UlaXOod3o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003837;;1250000;1188727;PYG;Guaraníes;2016-01-15;129097
