id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HrMwD1ItPo4%253D;adenda_seguro_medico_1699026953315.pdf;"2023-11-03 12:57:05";"Adenda de Ampliación";ampliacion;166;
DHXtUJ%252FWTy0%253D;adenda_seguro_medico__1697740592871.pdf;"2023-10-19 15:36:42";"Adenda de Ampliación";ampliacion;166;
8uVLmRZ8zFo%253D;adenda_seguro_medico_1696967768522.pdf;"2023-10-10 16:58:07";"Adenda de Ampliación";ampliacion;166;
m9PTbn5v7og%253D;cdp_seguro_medico_ampliacion_1699628334819.pdf;"2023-11-10 12:01:46";CDP;ampliacion;169;
RW9MagYdfew%253D;9610_396424_exp_318381_1699623158468.pdf;"2023-11-10 10:32:41";"Nota de Observacion";ampliacion;366;
g5dMFXhhZJ0%253D;9106_396424_exp_318381_reparo_i_1698429352371.pdf;"2023-10-27 14:55:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
B3us%252B3clWzA%253D;8767_396424_exp_318381_1697649496287.pdf;"2023-10-18 14:18:22";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
HXZdOoBMEn0%253D;resolucion_395_convenio_seguro_medico_1699026835919.pdf;"2023-11-03 12:57:04";"Resolución de Ampliación";ampliacion;167;
YBPeMXp6SEw%253D;resolucion_seguro_medico__1697740584366.pdf;"2023-10-19 15:36:42";"Resolución de Ampliación";ampliacion;167;
6qWJU1jhqJg%253D;resolucion_seguro_medico_1696967763146.pdf;"2023-10-10 16:58:06";"Resolución de Ampliación";ampliacion;167;
