id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2C%2FwUyaP3TU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
7Oc1NmhMBHs%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";1
RYVlWYtaaUI%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
QYDABw49qZ4%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";1
AFe86uX6llc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
gdxlU6P8rFk%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
1q0U8aO9sF4%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
29bdntSgklE%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";1
QGc77M%2F4PdU%3D;43222610;"Concentradores de servicio de red";"Concentradores de servicio de red";1
Ssnoa1KQgKY%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
PiYXvsq1XN8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
bHtBM3pYinE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
ZgsQnUVra4M%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
422pEz7Jwi8%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
dTOdM%2B0bqFY%3D;43212001;"Filtros para pantallas de computador";"Filtros para pantallas de computador";1
aij3gzsp9Os%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
lFrB%2BfKiykA%3D;45111602;"Lamparas de proyeccion";"Lamparas de proyeccion";1
d%2BI4R8wuG4E%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
avPx1WuL08c%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
6XzPuAxyMSY%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
untRQkRlYec%3D;43201513;"Placas base";"Placas base";1
%2BbpMBJyT1hk%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
k%2Bo7plbIw9w%3D;44103108;"Reveladores para impresoras y fotocopiadoras";"Reveladores para impresoras y fotocopiadoras";1
I0B8uyQarP8%3D;43222609;"Routers de red";"Routers de red";1
%2BULPo%2BURbs0%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
knv1yYLSajY%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
FDRgI%2BZNJcU%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
Gp0Owir5LPI%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
fgX6XcADmX0%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
d9RmAPZUvWE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
oTl8GqNtFxc%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
