id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PUSZez%2FXMuM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";24
%2BhlSDW9wElo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
zOJ4Nm4uZ90%3D;14111531;"Libros de escritura o registros";"Libros de actas de 100 hojas";15
Hp87ERYjMxs%3D;14111531;"Libros de escritura o registros";"Libros de actas de 200 hojas";7
F1kT%2FCkyCc4%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";20
oVc7uXJbwow%3D;14121810;"Papeles carbon";"Papeles carbon";1
ZJ6f4qNaCgI%3D;14111704;"Papel higienico";"Papel higienico";10
qER7DVCXJ8I%3D;14111508;"Papel para fax";"Papel para fax";3
wu1ZQbpfIz4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
soPwN9YxMW0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
