slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296629-servicio-vigilancia-1;296629;"Servicio de Vigilancia ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-08-19 12:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999998
324125-cd-n-01-2017-servicio-recarga-mantenimiento-extintores-ad-referendum-1;324125;"CD N° 01/2017 ""Servicio de recarga y mantenimiento de extintores"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-09-07 17:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2043800
368526-compra-e-instalacion-camaras-vigilancia-alarmas-1;368526;"COMPRA E INSTALACION DE CAMARAS DE VIGILANCIA Y ALARMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-05 21:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83700000
374913-adquisicion-relojes-biometricos-institucion-municipal-1;374913;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-06-05 10:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56160000
378743-adquisicion-repuestos-varios-accesorios-equipos-computacion-1;378743;"ADQUISICIÓN DE REPUESTOS VARIOS Y ACCESORIOS PARA EQUIPOS DE COMPUTACIÓN ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-16 11:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9986000
378704-adquisicion-materiales-electricos-1;378704;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-17 12:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14998744
382962-adquisicion-lavamanos-portatil-tipo-tambor-coordinaciones-departamentales-oficinas-1;382962;"ADQUISICIÓN DE LAVAMANOS PORTÁTIL TIPO TAMBOR PARA LAS COORDINACIONES DEPARTAMENTALES Y OFICINAS REGISTRALES DEL PAÍS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-23 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
377937-mantenimiento-reparacion-sistema-prevencion-incendios-set-mh-1;377937;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE PREVENCION DE INCENDIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-07 19:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174938994
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
376064-lpn-1558-2020-adquisicion-equipos-seguridad-uso-individual-colectivo-1;376064;"Lpn 1558-2020 Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945691250
375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 13:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199965179
375537-lpn-1560-2020-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 13:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199965179
377741-recarga-extintores-incendios-1;377741;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-10-23 10:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10436677
386407-adquisicion-equipos-informaticos-1;386407;"Adquisición de Equipos Informáticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-06 10:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84122663
379875-recarga-extintores-1;379875;"RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-19 12:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12918660
377138-adquisicion-equipos-oficina-computacion-1;377138;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-01 15:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33956628
375896-compra-materiales-accesorios-electricos-1;375896;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-02 07:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999875
380661-adquisicion-utiles-oficina-tintas-toner-1;380661;"ADQUISICIÓN DE ÚTILES DE OFICINA (TINTAS Y TONER)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 07:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
388554-adquisicion-toner-tintas-productos-papel-1;388554;"ADQUISICIÓN DE TONER, TINTAS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-09 10:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10441510
389115-adquisicion-insumos-oficina-departamento-transito-1;389115;"Adquisición de Insumos de Oficina para el Departamento de Tránsito";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-16 09:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57070000
389356-adquisicion-baterias-1;389356;"ADQUISICIÓN DE BATERÍAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-26 13:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49594996
392643-c-d-06-adquisicion-insumos-ferreteria-1;392643;"C.D 06 ""Adquisición de Insumos de Ferretería""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-12 01:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49740855
389522-adquisicion-reloj-biometrico-casa-matriz-1;389522;"Adquisición de reloj biométrico para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-13 13:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4846000
