slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210448-rogelio-alejo-ferreira-soto-3;CO-12005-11-37712;"2011-10-31 12:22:40.439384";210448;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218291100;PYG;Guaraníes;;"2011-10-31 12:22:40"
224448-rogelio-alejo-ferreira-soto-3;LP-12005-11-39881;"2011-11-24 09:26:43.605639";224448;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves T-35 y T-25";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73015000;PYG;Guaraníes;;"2011-11-22 12:33:52"
241062-rogelio-alejo-ferreira-soto-3;CO-12005-12-57509;"2012-08-28 14:27:06.343883";241062;"ADQUISICION DE EQUIPO DE VUELO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10560000;PYG;Guaraníes;;"2012-08-22 12:12:37"
235611-rogelio-alejo-ferreira-soto-5;CO-12005-12-59208;"2012-09-26 11:30:31.914838";235611;"ADQ. DE LUBRICANTES AERONAUTICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88706000;PYG;Guaraníes;;"2012-09-26 09:36:07"
235686-rogelio-alejo-ferreira-soto-6;CO-12005-12-59319;"2012-09-27 12:29:40.334209";235686;"ADQ. DE CUBIERTAS Y CAMARAS DE AIRE PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257436000;PYG;Guaraníes;;"2012-09-26 10:01:45"
242585-rogelio-alejo-ferreira-soto-11;LP-12005-12-61957;"2012-11-06 12:12:51";242585;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2033114000;PYG;Guaraníes;;"2012-11-05 10:05:54"
243861-rogelio-alejo-ferreira-soto-5;LP-12005-12-63918;"2012-11-28 17:17:58.306347";243861;"Adquisicion de Repuestos y Accesorios Menores Para Aeronave de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238604870;PYG;Guaraníes;;"2012-11-22 12:07:11"
265291-rogelio-alejo-ferreira-soto-1;CD-12005-13-82090;"2013-12-16 16:03:49.265479";265291;"Adquisicion de Repuestos y Accesorios Menores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15602000;PYG;Guaraníes;;"2013-12-05 08:45:34"
265631-rogelio-alejo-ferreira-soto-2;CO-12005-14-86754;"2014-04-25 14:57:16.392917";265631;"Adquisición de Repuestos y Accesorios Menores para Aeronaves Ad-referendum 2do Llamado ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17351200;PYG;Guaraníes;;"2014-04-25 10:39:50"
269741-rogelio-alejo-ferreira-soto-1;CD-12005-14-87592;"2014-05-22 09:38:45.536895";269741;"Adq. de Servicios de Balanceo Dinámico de Hélice";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2014-05-21 16:01:57"
269244-rogelio-alejo-ferreira-soto-1;CD-12005-14-87989;"2014-05-29 15:45:29.274146";269244;"Adquisicion de Termopar para Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19929000;PYG;Guaraníes;;"2014-05-29 10:45:52"
269251-rogelio-alejo-ferreira-soto-3;LP-12005-14-90626;"2014-07-17 17:31:25.186139";269251;"Adq. de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5667862228;PYG;Guaraníes;;"2014-07-07 10:35:39"
268437-rogelio-alejo-ferreira-soto-3;CO-12005-14-96192;"2014-10-24 16:24:01.975329";268437;"Adq. de GPU para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-15 12:25:17"
280410-rogelio-alejo-ferreira-soto-1;LP-12005-14-97212;"2014-11-05 15:48:42";280410;"Adquisicion de Motor para Aeronaves C-212 S400 (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4382000000;PYG;Guaraníes;;"2014-10-27 11:34:28"
281402-rogelio-alejo-ferreira-soto-2;CE-12005-14-101804;"2014-12-23 07:42:09.785528";281402;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE REPUESTOS Y ACCESORIOS PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336804000;PYG;Guaraníes;;"2014-12-11 16:23:54"
296070-rogelio-alejo-ferreira-soto-2;LP-12005-15-111071;"2015-08-26 17:52:11.99493";296070;"Adquisicion de Componentes Mayores para Motor C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391565700;PYG;Guaraníes;;"2015-08-21 16:21:33"
