id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AyH9qZG2l%2Bk%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUXtLAJuCok%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1235000;_NO_APLICA_;1;_NO_APLICA_;1235000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpRhDgU%2B8lg%3D;3;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3087500;_NO_APLICA_;1;_NO_APLICA_;3087500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUQDJsfvkQ8%3D;4;72131701-002;"Construcción de empedrado";"Compactación de suelo";5557500;_NO_APLICA_;1;_NO_APLICA_;5557500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJHJeUtoMgs%3D;5;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";51570000;_NO_APLICA_;1;_NO_APLICA_;51570000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7ALlkFQ1bY%3D;6;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";7140000;_NO_APLICA_;1;_NO_APLICA_;7140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nythy5N7aDs%3D;7;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";67925000;_NO_APLICA_;1;_NO_APLICA_;67925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gd2X%2FqOsAiI%3D;8;72131701-002;"Construcción de empedrado";"Compactación de pavimento";7410000;_NO_APLICA_;1;_NO_APLICA_;7410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gkqAX9a5iM%3D;9;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";8027500;_NO_APLICA_;1;_NO_APLICA_;8027500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsOkfKYnJEA%3D;10;72131601-013;"Limpieza de obra";"Limpieza final de Obra";22504000;_NO_APLICA_;1;_NO_APLICA_;22504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
io0IcI4rCTc%3D;11;82101502-007;"Cartel con impresion";"Cartel de Obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5zavKO0loc%3D;12;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLwEt2ld6iI%3D;13;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";6562500;_NO_APLICA_;1;_NO_APLICA_;6562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnpeUEAUgB8%3D;14;72131701-002;"Construcción de empedrado";"Compactación de suelo";11812500;_NO_APLICA_;1;_NO_APLICA_;11812500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tH5PVyQVoKs%3D;15;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";88830000;_NO_APLICA_;1;_NO_APLICA_;88830000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5cwWsLeZzk%3D;16;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";8330000;_NO_APLICA_;1;_NO_APLICA_;8330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79kwSbwDaVM%3D;17;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";144375000;_NO_APLICA_;1;_NO_APLICA_;144375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24rAA4BSaUE%3D;18;72131701-002;"Construcción de empedrado";"Compactación de pavimento";15750000;_NO_APLICA_;1;_NO_APLICA_;15750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWSA0OGGG7c%3D;19;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";17062500;_NO_APLICA_;1;_NO_APLICA_;17062500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qzhxvg64InE%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de Obra";39375000;_NO_APLICA_;1;_NO_APLICA_;39375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJMwcG3e4bM%3D;21;82101502-007;"Cartel con impresion";"Cartel de Obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfI7qiTDqlM%3D;22;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTYlVnct7OE%3D;23;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxGwH11lbas%3D;24;72131701-002;"Construcción de empedrado";"Compactación de suelo";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BzGqRvwsVk%3D;25;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon-Hormigon";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGvhPavQfAY%3D;26;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";32700000;_NO_APLICA_;1;_NO_APLICA_;32700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEM0adlRJmc%3D;27;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zv9FbDJCN84%3D;28;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2mqaHYjeSuU%3D;29;72131601-013;"Limpieza de obra";"Limpieza final de Obra";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNXEl8x0Eak%3D;30;72131601-013;"Limpieza de obra";"Cartel de Obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jdR73lWJQg%3D;31;72131601-002;"Preparacion de obra";"Limpieza y Desbroce";22840000;_NO_APLICA_;1;_NO_APLICA_;22840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cizrVVUqSgI%3D;32;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";2284000;_NO_APLICA_;1;_NO_APLICA_;2284000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l32CUgFm8Jc%3D;33;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";5710000;_NO_APLICA_;1;_NO_APLICA_;5710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMMP7%2BrXTSg%3D;34;72131701-002;"Construcción de empedrado";"Compactación de suelo";9821200;_NO_APLICA_;1;_NO_APLICA_;9821200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVMd%2FTp%2B0zo%3D;35;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta 0,50";50355000;_NO_APLICA_;1;_NO_APLICA_;50355000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
