id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8s7jdaRqHsk%253D;acta_de_apertura_1608212524011.PDF;"2020-12-17 10:50:41";"2020-12-22 09:21:47";"Acta de Apertura";adjudicacion;35;
l53I3JPY5dI%253D;acta_de_apertura_1607719643519.PDF;"2020-12-11 17:50:06";"2020-12-22 09:21:47";"Acta de Apertura";adjudicacion;35;
GidARzuwFUU%253D;acta_de_apertura_1607127835933.pdf;"2020-12-04 21:24:16";"2020-12-22 09:21:47";"Acta de Apertura";adjudicacion;35;
tGBX1M1LZmo%253D;cuadro_comparativo_2_1608213028306.PDF;"2020-12-17 10:50:41";"2020-12-22 09:21:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gxyt9L%252Bxj9g%253D;dncp_puesto_de_salud_san_joaquin_y_repatriccion_1607719751012.PDF;"2020-12-11 17:50:06";"2020-12-22 09:21:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HIUO1NgyVB8%253D;cuadro_comparativo_1607719799743.PDF;"2020-12-11 17:50:06";"2020-12-22 09:21:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4phcLhpKu4o%253D;cuadro_comparativo_1607127847151.pdf;"2020-12-04 21:24:16";"2020-12-22 09:21:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ixyJU9zp6BE%253D;informe_de_evaluacio_2___copia_1608213484539.PDF;"2020-12-17 10:58:30";"2020-12-22 09:21:47";"Informe de Evaluación";adjudicacion;36;
qIploEDctm8%253D;informe_de_evaluacion_1607719735030.PDF;"2020-12-11 17:50:06";"2020-12-22 09:21:47";"Informe de Evaluación";adjudicacion;36;
W3u9BmXHS8E%253D;informe_evaluacion_1607127839752.pdf;"2020-12-04 21:24:16";"2020-12-22 09:21:47";"Informe de Evaluación";adjudicacion;36;
