slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290612-federico-david-fleitas-roa-2;LP-12005-15-109972;"2015-08-07 15:23:42.956678";290612;"Mantenimiento y Reparacion Menores de Edificios y Locales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379561939;PYG;Guaraníes;;"2015-07-30 17:13:57"
298624-federico-david-fleitas-roa-1;LP-12005-15-115280;"2015-11-25 17:59:37.724155";298624;"Construcción de Obra de uso Militar.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";728500000;PYG;Guaraníes;;"2015-11-23 18:20:38"
292655-federico-david-fleitas-roa-1;CD-30100-15-116350;"2015-12-15 14:12:19.373273";292655;"construccion de baño sexado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-12-04 10:17:50"
304491-federico-david-fleitas-roa-1;CD-30127-16-123662;"2016-07-11 15:27:13.279";304491;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2016-07-05 08:52:38"
306329-federico-david-fleitas-roa-2;LP-30093-16-127866;"2016-10-10 15:19:03.452";306329;"Construcción de Aulas, Refacciones y Comedor-FONACIDE";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2016-10-04 09:56:22"
306847-federico-david-fleitas-roa-3;CD-28004-16-129333;"2016-11-07 16:35:07.526";306847;"Servicio de Fiscalización";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93600000;PYG;Guaraníes;;"2016-10-19 17:01:10"
303596-federico-david-fleitas-roa-1;CD-30100-16-130091;"2016-11-22 11:34:11.835";303596;"Construccion de Baño sexado munumento Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-11-15 09:41:50"
317060-federico-david-fleitas-roa-1;CD-12005-16-132220;"2016-12-20 21:29:13.8";317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37623000;PYG;Guaraníes;;"2016-12-13 16:27:32"
317771-federico-david-fleitas-roa-1;CD-30094-16-131905;"2016-12-19 14:29:31.498";317771;"Construccion del Puesto de Defensa al Consumidor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2016-12-14 10:15:32"
321356-federico-david-fleitas-roa-2;CO-30107-17-137837;"2017-05-09 10:07:55.504";321356;"REFACCION DE BLOQUES DEL COLEGIO NACIONAL DR. RAUL PEÑA Y CONSTRUCCION DE UN BLOQUE DE TRES AULAS ESC. BASICA Nº 4449 CERRO CORA - AD REFERENDUM 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;;"2017-02-16 12:10:48"
323556-federico-david-fleitas-roa-1;CD-30094-17-137792;"2017-05-08 14:46:41.75";323556;"Reparaciones Mayores en la Biblioteca Publica ""Emilio y Cayo Romero Pereira""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-05-02 08:43:22"
323152-federico-david-fleitas-roa-1;CD-30095-17-139345;"2017-06-13 15:37:02.676";323152;"Construcción de puente P222 en Acacaraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-05-24 08:23:07"
324721-federico-david-fleitas-roa-3;CO-22007-17-139392;"2017-06-14 09:45:52.431";324721;"Construccion de Cocina Comedor en la Escuela Florencio González Flores del Distrito de Trinidad  y Construcción en el Colegio Nacional Nuestra Señora de la Asunción del Distrito de Edelira ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109999999;PYG;Guaraníes;;"2017-05-30 16:05:19"
332905-federico-david-fleitas-roa-1;CD-30100-17-146483;"2017-11-02 14:31:06.54";332905;"CONSTRUCCIÓN DE VEREDA Y CERCADO PERIMETRAL EN LA ESCUELA GERMAN WILCKE EN LA LOCALIDAD DE CARMEN DEL PARANA ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-10-27 09:00:29"
336105-federico-david-fleitas-roa-1;CD-30100-17-146484;"2017-11-02 14:32:03.812";336105;"Construcción de Baño Sexado en la Capilla San Francisco";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2017-10-27 11:40:36"
326969-federico-david-fleitas-roa-1;CD-30095-17-148493;"2017-12-01 07:25:02.243";326969;"Construcción de Puente (A018) Barrio Selecta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2017-11-21 10:04:43"
335323-federico-david-fleitas-roa-3;CD-30107-17-149266;"2017-12-13 14:25:36.492";335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-12-11 09:35:13"
336645-federico-david-fleitas-roa-1;CD-30107-17-149859;"2017-12-18 15:24:58.748";336645;"Construcción de aula para pre escolar Esc. Básica Nº 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2017-12-13 08:08:05"
327943-federico-david-fleitas-roa-1;"Pendiente de Emisión";"Pendiente de Emisión";327943;"Construccción de Plaza en la Compañia San Juan Loma";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2017-12-13 10:42:28"
335530-federico-david-fleitas-roa-5;LP-22007-18-153073;"2018-03-07 17:04:47.11";335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168454950;PYG;Guaraníes;;"2018-02-23 17:10:59"
337356-federico-david-fleitas-roa-1;CO-30094-18-153037;"2018-03-07 15:02:38.814";337356;"Construccion del centro vivo san pedro ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2018-03-01 08:52:20"
337540-federico-david-fleitas-roa-12;LP-30094-18-155254;"2018-05-07 14:56:39.231";337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720802150;PYG;Guaraníes;;"2018-04-18 15:27:52"
340458-federico-david-fleitas-roa-1;CO-30096-18-155448;"2018-05-11 14:34:13.673";340458;"Segundo Llamado Construcción de aulas en la Esc. Bás. Nº 2441 Sgto. 2º Plácido Báez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000432;PYG;Guaraníes;;"2018-04-26 15:01:06"
346387-federico-david-fleitas-roa-3;"Pendiente de Emisión";"Pendiente de Emisión";346387;"Construcción de Aulas, Sanitarios, Alambrada, Refacciones y Obras Públicas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354820157;PYG;Guaraníes;;"2018-06-01 07:52:55"
351675-federico-david-fleitas-roa-1;CD-30028-18-162556;"2018-10-30 07:51:01.051";351675;"CONSTRUCCIÓN DE SANITARIO ESCUELA BÁSICA N°15457 SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2018-10-25 14:57:30"
352075-federico-david-fleitas-roa-1;CD-28004-18-165696;"2018-12-19 10:42:31.828";352075;"Estructura y Cerramiento parcial de la Facultad de Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2018-11-22 18:47:42"
355179-federico-david-fleitas-roa-1;CD-30096-19-168167;"2019-01-31 14:06:47.073";355179;"Construccion de Quincho-Plaza Ka´aguy Rendy del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2019-01-22 07:58:40"
