id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6KS5O%2F1IZpzO%2FJktuZVpCMw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000556;;1100000;1095810;PYG;Guaraníes;2014-10-27;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6Ie2Kt8m3%2B0KXp%2BeDfTvluw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000486;;1100000;1095810;PYG;Guaraníes;2014-09-24;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6L3v92184VLWiJnEJ8l7ZNo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000451;;1100000;1095810;PYG;Guaraníes;2014-08-13;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6LDHeBOvA9LEKzJlPcqVa5B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000385;;1100000;1095810;PYG;Guaraníes;2014-07-24;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6JJGVzG%2FnB%2Fmrz7Sgy149DS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000354;;1100000;1095810;PYG;Guaraníes;2014-06-20;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6K02Q2oxOFeg2dD%2F0XQiNvG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000284;;1100000;1095810;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6I14e%2B1K0JlrowLJDqwq5Vu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000268;;1100000;1095810;PYG;Guaraníes;2014-05-06;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6IRAVTZMwizzAL9Q0DbiGQ9;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000254;;1100000;1095810;PYG;Guaraníes;2014-04-14;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6JM0efPYayMw9j1rm0c%2BFOu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000134;;1100000;1080094;PYG;Guaraníes;2014-03-18;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6Kd%2BqMEw4MLz02J%2FVKhIZ%2BU;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000135;;1100000;1080096;PYG;Guaraníes;2014-03-18;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6ISReMvI1ssM0NF0RCmwDCZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0003322;;1100000;1080096;PYG;Guaraníes;2014-01-06;
HsAXy7yYbc4o1VcZv8JIlPBYlOVSeKrRYy3eBEAFL6KBp%2FSbndfW1qbQAFRQkz5N;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0003323;;1100000;1080094;PYG;Guaraníes;2014-01-06;
