id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sWUVpLluqTs%253D;acta_apertura_fisica_1574078654495.pdf;"2019-11-18 09:04:40";"2019-11-26 16:36:24";"Acta de Apertura";adjudicacion;35;
oOZc2EqJoJk%253D;cco_versionfinal_misiones_1574078675827.pdf;"2019-11-18 09:04:40";"2019-11-26 16:36:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2R2%252FlnSx78c%253D;dictamen_misiones_comerciales_1594137432173.pdf;"2020-07-07 11:57:25";"2020-09-17 10:20:50";"Dictamen de Rescisión";rescision_contrato;405;
nuUmjBOwAh8%253D;nota_inflight_1594137347267.pdf;"2020-07-07 11:57:25";"2020-09-17 10:20:50";"Documento Notificación";rescision_contrato;281;
hjGtiDJPe6s%253D;primer_info_1574700292465.pdf;"2019-11-25 13:45:03";"2019-11-26 16:36:24";"Informe de Evaluación";adjudicacion;36;
GJG6COJl7T0%253D;inf_eval_misionescomerc_1574078665597.pdf;"2019-11-18 09:04:40";"2019-11-26 16:36:24";"Informe de Evaluación";adjudicacion;36;
jaCJFQ52NHI%253D;25416_368179_1574796976374.pdf;"2019-11-26 16:36:25";;"Nota de Observacion";adjudicacion;366;
%252FyIuZuN3IcI%253D;notif_oferentes_comple_368179_1574793930086.pdf;"2019-11-26 15:45:35";"2019-11-26 16:36:24";"Notificación al Oferente";adjudicacion;39;
pAzyBQ7QqyE%253D;notificacion_oferentes_1572014169876.pdf;"2019-10-25 11:36:16";"2019-11-26 16:36:24";"Notificación al Oferente";adjudicacion;39;
pPgbYLx8LME%253D;contrato_nro_86_1575311955472.pdf;"2019-12-02 15:39:35";"2019-12-05 17:00:51";"Orden de Compra o Contrato";contrato;123;
