id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5E0Fb1BxvMM%3D;1;26121635-012;"Cable de cobre";"Cable protegido para media tensión de 70 mm2 XLPE";1885950;_NO_APLICA_;1;_NO_APLICA_;1885950;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKUig0ht56E%3D;2;26121635-012;"Cable de cobre";"Cable Protegido para media tensión de 185 mm² XLPE.";1613760;_NO_APLICA_;1;_NO_APLICA_;1613760;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ffwg8ihaDVc%3D;3;26121523-006;"Alambre preformado para cabo de acero";"Cabo de Acero galvanizado para mensajería y rienda";129580;_NO_APLICA_;1;_NO_APLICA_;129580;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4H0HjNcP7U%3D;4;26121630-9997;"Espaciador para Lineas de MT";"Percha espaciadora polimérica para cables protegidos";239418;_NO_APLICA_;1;_NO_APLICA_;239418;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Y2C8bZiRcc%3D;5;72102201-010;"Ampliacion de red electrica";"Cambio de Conductor de media tensión desnudo monofásico y trifásico de menor sección a 70 mm² a protegido de 3x70 mm².";6029218;_NO_APLICA_;1;_NO_APLICA_;6029218;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzZQS4UWF9k%3D;6;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo monofásico y trifásico desde 70 mm² hasta 95 mm² a protegido de 3x185 mm².";1733133;_NO_APLICA_;1;_NO_APLICA_;1733133;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BAoi8lCBA1Q%3D;7;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de media tensión desnudo mayor a 95 mm² y hasta 150 mm² a protegido de 3x185 mm².";2327349;_NO_APLICA_;1;_NO_APLICA_;2327349;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udLSqSGBM3o%3D;8;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión desnudo monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";2878490;_NO_APLICA_;1;_NO_APLICA_;2878490;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsGyXl%2FTkVs%3D;9;72102201-010;"Ampliacion de red electrica";" Cambio de Conductor de baja tensión preensamblado monofásico y trifásico de menor sección a 70 mm² a preensamblado de 3x70+1x50 mm².";304602;_NO_APLICA_;1;_NO_APLICA_;304602;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4s3NZJ3xOE%3D;10;72102201-010;"Ampliacion de red electrica";" Refuerzos en puestos de transformación (100 KVA).";2270660;_NO_APLICA_;1;_NO_APLICA_;2270660;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzNgy8YcLv4%3D;11;26121635-012;"Cable de cobre";"Transformador de Distribución Convencional de 100KVA";1774842;_NO_APLICA_;1;_NO_APLICA_;1774842;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
