id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tNDKKRAd7vM%253D;carta_invitacion_estandar_1587061427143.pdf;"2020-04-16 14:42:43";;"Carta de Invitación";convocatoria;9;
xy296GPtC9U%253D;resolucion_inicio_1587061731122.pdf;"2020-04-16 14:42:43";;"Carta de Invitación";convocatoria;9;
hZNpjuuOs4o%253D;carta_invitacion_estandar_1587061427143.pdf;"2020-04-16 14:33:46";;"Carta de Invitación";convocatoria;9;
8Tl%252BaR0Vu3Y%253D;resolucion_inicio_1587061731122.pdf;"2020-04-16 14:33:46";;"Carta de Invitación";convocatoria;9;
TbqrgsuNtYU%253D;carta_invitacion_estandar_1587061427143.pdf;"2020-04-16 14:33:00";;"Carta de Invitación";convocatoria;9;
81nXeYCpvCc%253D;resolucion_inicio_1587061731122.pdf;"2020-04-16 14:33:00";;"Carta de Invitación";convocatoria;9;
%252Ba6mcfax%252FRw%253D;carta_invitacion_estandar_1587061427143.pdf;"2020-04-16 14:32:21";;"Carta de Invitación";convocatoria;9;
iJaVDZLAcCU%253D;resolucion_inicio_1587061731122.pdf;"2020-04-16 14:32:21";;"Carta de Invitación";convocatoria;9;
ohIxKE06Wb0%253D;carta_invitacion_estandar_1587061427143.pdf;"2020-04-16 14:29:04";;"Carta de Invitación";convocatoria;9;
SY%252Bn8%252BAGYD0%253D;resolucion_inicio_1587061731122.pdf;"2020-04-16 14:29:04";;"Carta de Invitación";convocatoria;9;
