id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3adrInydqU0%253D;acta_de_apertura_sobres_de_ofertas_1497541961685.pdf;"2017-06-15 11:52:54";"2017-06-20 18:10:32";"Acta de Apertura";adjudicacion;35;
emHfcXS2UYY%253D;coo_1499100297113.pdf;"2018-02-09 12:17:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RdvB8QMblxg%253D;co_1497541969144.pdf;"2017-06-15 11:52:54";"2017-06-20 18:10:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6AyH5ZBnrk0%253D;analisis_1497541964376.pdf;"2017-06-15 11:52:54";"2017-06-20 18:10:32";"Informe de Evaluación";adjudicacion;36;
SB3DoymiGZk%253D;orden_de_compra_1501079232158.pdf;"2017-07-26 10:27:57";"2017-07-31 16:38:59";"Nota de Aclaración";contrato;220;
Sa9XPNH%252FGF8%253D;nota_reparo_1499100310312.pdf;"2018-02-09 12:17:38";;"Nota de Contestación";adjudicacion;367;
yudva5WAREI%253D;14501_326988_1497996631174.pdf;"2017-06-20 18:10:33";"2017-06-20 18:10:32";"Nota de Observacion";adjudicacion;366;
UX7T3Wn%252B558%253D;nota_oferente_1499100301623.pdf;"2018-02-09 12:17:38";;"Notificación al Oferente";adjudicacion;39;
LBlVzca370I%253D;ercom_s_a__1497541971534.pdf;"2017-06-15 11:52:54";"2017-06-20 18:10:32";"Notificación al Oferente";adjudicacion;39;
AsqWP8kLr3Q%253D;orden_de_compra_1501079229361.pdf;"2017-07-26 10:27:57";"2017-07-31 16:38:59";"Orden de Compra o Contrato";contrato;123;
