id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20398;1;"Con relación al ítem 1";"2015-10-30 16:53:28";"Con relación al ítem 1, donde el PBC solicita Procesador de cuatro núcleos (2,6 GHz base o superior). Solicitamos sean aceptados notebooks con Procesador de cuatro núcleos (2,4 GHz base), debido a que la diferencia es mínima y se estaría dando oportunidad a un mayor numero de oferentes a presentar sus propuestas";sbe;2015-11-04;"La frecuencia mínima solicitada es un requerimiento fundamental que se dará a la utilización del equipo, por lo que los procesadores deben poseer cuatro núcleos y tener como base mínima una frecuencia de  2,6 GHz o superior, por lo tanto la Convocante se ratifica a lo establecido en el PBC.
 "
20399;2;"Con relación al ítem 1";"2015-10-30 16:53:43";"Con relación al ítem 1, donde el PBC solicita PANTALLA Hasta 14"" con retroiluminacion LED antirreflejo Touchscreen Resolución 1920 x 1080. Solicitamos sean aceptados equipos con pantalla de 15,6"" y resolución de 1366 x 768, de manera a dar oportunidad a un mayor numero de oferentes a presentar sus propuestas.";sbe;2015-11-04;"Debido a la necesidad de movilidad y portabilidad requerimos que dichos equipos posean un máximo de 14&rsquo' y poseer una resolución mínima de 1920 x 1080 necesaria para trabajos específicos. Por lo tanto la Covocante se ratifica a lo establecido en el PBC.
 "
20400;3;"Con relación al ítem 1";"2015-10-30 16:53:56";"Con relación al ítem 1, donde el PBC solicita DISCO DURO SSD (mínimo exigido 512 Gb). Solicitamos sean aceptados Discos duros de 1TB 5400rpm, debido a que el mismo posee mayor capacidad de almacenamiento.";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20401;4;"Con relación al ítem 2";"2015-10-30 16:54:08";"Con relación al ítem 2, donde el PBC solicita PROCESADOR Capacidad del caché (6 Mb como minimo). Solicitamos sean aceptados PCs con PROCESADOR Capacidad del caché (4 MB), debido a que la diferencia es mínima y se estaría dando oportunidad a un mayor numero de oferentes a presentar sus propuestas.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20402;5;"Con relación al ítem 2";"2015-10-30 16:54:23";"Con relación al ítem 2, donde el PBC solicita: Debe contar con controlador SATA, y RAID. Solicitamos respetuosamente este punto sea opcional de manera a dar oportunidad a un mayor numero de oferentes a presentar sus propuestas.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20403;6;"Con relación al ítem 2";"2015-10-30 16:54:49";"Con relación al ítem 2, donde el PBC solicita: Velocidad de Grabación de DVD soportada (16x). Solicitamos sean aceptados Velocidad de Grabación de DVD soportada (8x), debido a que la grabación de DVD a menor velocidad es más precisa.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20404;7;"Con relación al ítem 2";"2015-10-30 16:55:05";"Con relación al ítem 2, donde el PBC solicita: MONITOR con conexión VGA/DVI. Solicitamos respetuosamente este ítem sea opcional, de manera a dar oportunidad a un mayor numero de oferentes a presentar sus propuestas.";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20405;8;"Con relación al ítem 4";"2015-10-30 16:55:20";"Con relación al ítem 4, donde el PBC solicita: Pantalla con visor (LCD o LED). Solicitamos que en este punto sea aceptado Indicador Led, debido a que dicha tecnología es menos conflictiva, permite un mayor ahorro de consumo de energía y no altera el monitoreo del estado del ups, ni su respectivo rendimiento";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20439;9;"Ítem 1 Notebook solicitan:";"2015-11-02 10:42:18";"PROCESADOR: de cuatro núcleos (2.6 GHz base o superior), capacidad del caché (mínimo exigido 4 Mb).
Consulta: Solicitamos respetuosamente sea aceptado procesador de dos núcleos y cuatro sub procesos (2.6 GHz base o superior), capacidad del caché (mínimo exigido 3 Mb), permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20440;10;"Ítem 1 Notebook solicitan:";"2015-11-02 10:42:30";"
Pantalla: Hasta 14"" con retroiluminación LED antirreflejo, Touchscreen.
Consulta: Solicitamos respetuosamente sea aceptado Pantalla: Hasta 15.6"" con retroiluminación LED antirreflejo, Touchscreen (Opcional), Resolución 1920 x 1080, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".
 ";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
