slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
421527-reparacion-3-tres-aulas-colegio-nacional-san-miguel-ad-referendum-2023-1;421527;"REPARACION DE 3 (TRES) AULAS PARA EL COLEGIO NACIONAL SAN MIGUEL-AD REFERENDUM 2023";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-18 09:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187031952.8
424005-reacondicionamiento-general-plaza-barrio-santa-ana-1;424005;"REACONDICIONAMIENTO GENERAL PLAZA BARRIO SANTA ANA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-23 15:10:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175958765
424123-construccion-cocina-comedor-escuela-basica-1867-gral-andres-rodriguez-colonia-albora-1;424123;"CONSTRUCCION COCINA COMEDOR ESCUELA BASICA 1867-GRAL ANDRES RODRIGUEZ - COLONIA ALBORADA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-28 14:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166022387
423994-construccion-escenario-reparacion-pabellon-tres-aulas-reparacion-bano-sexado-escuela-1;423994;"CONSTRUCCION DE ESCENARIO,REPARACION DE PABELLON CON TRES AULAS,REPARACION DE BAÑO SEXADO ESCUELA 1867, GRAL ANDRES RODRIGUEZ COLONIA ALBORADA, REPARACION DE BAÑOS SEXADOS ESCUELAS 6471 WILFRIDO HOPPE Y ESCUELA 984 GRAL BERNARDINO CABALLERO DE PUENTE KYJHA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-29 09:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124051607
430195-construccion-pavimento-tipo-empedrado-1;430195;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-25 08:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95268800
430210-construccion-pavimento-tipo-empedrado-1;430210;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-25 15:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196016600
428649-cerramiento-perimetral-escuela-basica-984-gral-bernardino-caballero-1;428649;"CERRAMIENTO PERIMETRAL ESCUELA BASICA 984 GRAL BERNARDINO CABALLERO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-02 18:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72641367
429860-construccion-pavimento-petreo-empedrado-calle-felix-caballero-e-calle-dr-francia-dr-1;429860;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)CALLE FELIX CABALLERO E/ CALLE DR FRANCIA Y DR. OSCAR SERVIN ? BARRIO SANTA CATALINA ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-08 18:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202407310
428661-construccion-pavimento-petreo-vereda-e-iluminacion-paisajismo-calle-frente-escuela-1;428661;"CONSTRUCCION DE PAVIMENTO PETREO, VEREDA E ILUMINACION Y PAISAJISMO CALLE FRENTE ESCUELA 4302 SAN ANTONIO DE PADUA 6º LINEA COLONIA SAN JUAN, REPARACION Y MANTENIMIENTO DE BAÑOS SEXADOS ESCUELA 3544 SAN JUAN BAUTISTA 1º LINEA COLONIA SAN JUAN ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-07 17:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165014547
428589-reacondicionamiento-refaccion-general-edificio-administrativo-junta-municipal-1;428589;"(REACONDICIONAMIENTO Y REFACCION GENERAL EDIFICIO ADMINISTRATIVO Y JUNTA MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-05 15:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588012113
