id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdKwWArbraofJUKqHf9wCBAYy3eBEAFL6Jp3mCq8duqZKQFT%2FpX9wfJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0002149;;10993200;10454333;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBRdKwWArbraofJUKqHf9wCBAYy3eBEAFL6L2xI1v2fXcEGN4JLj%2FnlRD;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0002089;;3000000;2852946;PYG;Guaraníes;2013-03-05;
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6LCrB3BA9zEpp895tTz1Yud;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0002000;;4998000;4998000;PYG;Guaraníes;2012-10-05;106252
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6ICQbsaMVWLx%2FW8XS1Hrkdq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001906;;4747200;4747200;PYG;Guaraníes;2012-08-01;75807
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6LQURFuMSLPKvW8XS1Hrkdq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001907;;3511200;3511200;PYG;Guaraníes;2012-08-01;75807
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6LqCvwqCrRkcfW8XS1Hrkdq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001908;;1751400;1751400;PYG;Guaraníes;2012-08-01;75807
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6KH1zeRmMly9%2FBt5mMP%2F5I9;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001865;;9990000;9990000;PYG;Guaraníes;2012-07-10;63323
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6KWykXixHfM7pocn8nufiaH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001884;;1389000;1389000;PYG;Guaraníes;2012-07-10;64451
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6JwBYC2SguTsJocn8nufiaH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001885;;609720;609720;PYG;Guaraníes;2012-07-10;64451
idbptbVRhFpKwWArbraofJUKqHf9wCBAYy3eBEAFL6Kz91bx1WVzGZocn8nufiaH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";230911;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0001886;;798000;798000;PYG;Guaraníes;2012-07-10;64451
