id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SwlywGwECMI%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";12
laiqWrCekPc%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";50
LvWNPCIDi1o%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";5
4Cnq%2FN1OJ8k%3D;52152105;"Biberones o accesorios";"Biberones o accesorios";100
oEGTTD8ofJM%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";14
ZwiD3DCHaNI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";5
o1KQnt63fWA%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";150000
bXmQFEmXF7w%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
3aMakwVpWQc%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";10
xJFnuCdFksA%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
ZEmCqhXmQ3M%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";10
esVLmPHjA8I%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";330
eBXQntOcRA4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";2500
sZrmsqZaOoE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";200
CnJNT3j5DWo%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
lHNfpDdbKcU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";14
SQdl8Jy%2BV7g%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";2
rODAactDncU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";10
niWVOw5Ezjs%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";50
X86tR49lX4A%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";13
cU8Jx8t3160%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";2
G2G6fXGkwUU%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";6500
jpEAoiJhngs%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
wsRhLJh%2BsAA%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";5
5hzZTUkjt9Y%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";110
XA0qoDogJ8o%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";150
WVvHK1Hy40M%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";10
NIzriDRd4Gk%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
tFcMRyDLKmY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
J%2BCIuN%2FBOQk%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";3
nHqsMO%2FdoBU%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
Ui2IR%2Fvu9fk%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
aOH6mBl2gJ4%3D;52152001;"Jarras domesticas";"Jarras domesticas";40
xux3imYQifg%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";2
vX2%2BeuqraB8%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";14
m4sJeb0t2KA%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";2
ElHVHNE9p4w%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";5
uYpgjwPa7i0%3D;52152004;"Platos domesticos";"Platos domesticos";320
oaxu4ign6H4%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";152
ipFkh7kNorY%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";6
yj59EXGR%2BhQ%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
UY2%2Bms31KKU%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";7
6XnkX%2FC6k%2BU%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";3
inZnsmWwgYc%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";11
Nk%2FN8YcbBUY%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";388
N1m8d2%2FhVpk%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";95
os1Xv8sx6lI%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";50
xAU%2BhhfyHQU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";101
24kr%2FwTF%2F4c%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";230
hXpHgZFQg0w%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
dmM4g7anr7k%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";12
%2BGWBMCYXAfI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
s1hqVfGrMqM%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";6
ggKKhsqk8Dc%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";22
3BRjVj29%2Bts%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";120
gObxTkpxCzU%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";445
