id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N14orltr3NI%253D;pac_44_acta_1376936468093.pdf;"2013-08-19 14:21:26";"2013-08-23 14:37:09";"Acta de Apertura";adjudicacion;35;
NnEypetPCQQ%253D;pac_44_cuadro_comparativo_1376936480092.pdf;"2013-08-19 14:21:26";"2013-08-23 14:37:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f00lJu6c4TI%253D;evaluacion_1384544925229.zip;"2013-11-15 16:48:57";"2013-11-15 16:49:47";"Informe de Evaluación";adjudicacion;36;
zhl2%252Bu54Ook%253D;pac_44_evaluacion_1376936476587.pdf;"2013-08-19 14:21:26";"2013-08-23 14:37:09";"Informe de Evaluación";adjudicacion;36;
xgeAWiDXhTQ%253D;pac_44_notif__1384544928209.pdf;"2013-11-15 16:48:57";"2013-11-15 16:49:47";"Notificación al Oferente";adjudicacion;39;
Cdy44tGybZg%253D;pac_44_notificacion_1376936484112.pdf;"2013-08-19 14:21:26";"2013-08-23 14:37:09";"Notificación al Oferente";adjudicacion;39;
3Bj3iTIeCJ4%253D;contrato_n__47___a__sarabia___adq__equipos_de_oficina_1378747035783.pdf;"2013-09-09 13:18:59";"2013-09-09 15:40:24";"Orden de Compra o Contrato";contrato;123;
fM8KcU%252FB86k%253D;resoluciones_1384544916192.zip;"2013-11-15 16:48:57";"2013-11-15 16:49:47";"Resolución de Adjudicación";adjudicacion;37;
kPUsXK%252B9eo8%253D;pac_44_cancelacion_item_1376936548638.pdf;"2013-08-19 14:22:31";"2013-08-23 14:37:09";"Resolución de Adjudicación";adjudicacion;37;
jL3R8yIgXDg%253D;pac_44_declaracion_desierta_item_1376936536572.pdf;"2013-08-19 14:22:19";"2013-08-23 14:37:09";"Resolución de Adjudicación";adjudicacion;37;
