id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkN83S9FmDq%2BDPbjwf3MDv4R;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0010937;13057288;9473000;8922876;PYG;Guaraníes;2018-12-31;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkPQrUnK8G%2F%2BMwe3JHevKREg;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0010938;13057288;2395000;2255916;PYG;Guaraníes;2018-12-31;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkOxfTV7XcHcFL%2F3KL3%2FTLfI;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0010941;13057288;137000;129044;PYG;Guaraníes;2018-12-31;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkMUkBacfSqhECfJqVTtfRWG;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0010279;12879323;872636;829861;PYG;Guaraníes;2018-08-30;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkOxvJU69mg8bFqPBVLeVfHi;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0010280;12879323;7910000;7522267;PYG;Guaraníes;2018-08-30;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkPuwLwZ3RHpKy6OW9zDqFCx;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009905;12727944;963000;915795;PYG;Guaraníes;2018-07-03;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkNIVXeg0Luh8oerUZhs9WKQ;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009906;12727944;1496000;1422669;PYG;Guaraníes;2018-07-03;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkPYmIQf20U%2B5Xn%2FQdmOr9wz;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009910;12727944;728000;692315;PYG;Guaraníes;2018-07-03;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkOk4Is1cj%2Fu9%2BbtZ5AeWv1Q;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009911;12727944;840000;798825;PYG;Guaraníes;2018-07-03;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkNuWMuqYQgezcO9%2Bnsnx3ec;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009997;12727944;6000000;5705890;PYG;Guaraníes;2018-07-03;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkMrRx51DeuJNh9jCzzlNG3l;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009716;12588669;2665000;2534366;PYG;Guaraníes;2018-05-30;
VlLs17zU5tzyaFyuVqwzV5Kr8NlVf%2FJ48xEMKcDB%2BkOz0r9GB9JGUgE%2Bfl7rNHWi;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";341869;"Mantenimiento y Reparación de Vehículos ";001-001-0009718;12588669;6520000;6200402;PYG;Guaraníes;2018-05-30;
