slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248839-construccion-puentes-celulares-red-vial-nacional-acceso-capital-departamen;248839;"CONSTRUCCION DE PUENTES CELULARES EN LA RED VIAL NACIONAL DE ACCESO A LA CAPITAL DEPARTAMENTAL AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-03-01 15:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1580000000
250899-construccion-empedrado-basaltico-ciudad-fuerte-olimpo-calle-mcal-estigarrb;250899;"Construcción de Empedrado Basaltico en la Ciudad de Fuerte Olimpo - Calle Mcal. Estigarrbia - Etapa Inicial";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-11 17:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261349-construccion-empedrado-basaltico-ciudad-fuerte-olimpo-calle-carlos-a-lopez;261349;"Construcción de Empedrado Basáltico en la ciudad de Fuerte Olimpo, Calle Carlos A. López - 1ra. Etapa";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-27 16:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266271-construccion-sedes-juzgado-paz-adquisicion-mobiliario-circunscripcion-judi;266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-20 12:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1981137980
275673-construccion-pavimento-hormigon-armado-canaletas-desague-cielo-abierto-col;275673;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN ARMADO CON CANALETAS DE DESAGÜE A CIELO ABIERTO, CON COLECTORES Y EXCLUSAS EN EL MARCO DE LA LEY Nº 5186/14";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-10-27 14:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3779620000
275741-construccion-puentes-celulares-caminos-accesos-principales-distritos-depar;275741;"CONSTRUCCIÓN DE PUENTES CELULARES EN LOS CAMINOS DE ACCESOS PRINCIPALES A LOS DISTRITOS DEL DEPARTAMENTO, EN EL MARCO DE LA LEY Nº 5186/14 ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-10-27 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2102858650
275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1527442070.5
292415-construccion-puente-riacho-yacare-1;292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-15 17:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2186314875
298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 16:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9509575500
291986-construccion-comedor-escolar-cocina-escuela-andres-rivarola-localidad-toro-pampa-1;291986;"CONSTRUCCIÓN DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA ANDRES RIVAROLA DE LA LOCALIDAD DE TORO PAMPA?";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-21 15:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331036252
292168-construccion-comedor-escolar-cocina-deposito-escuela-indigena-n-2484-sor-angela-rodr-1;292168;"CONSTRUCCIÓN DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA INDÍGENA Nº 2484 SOR ANGELA RODRIGUEZ DEL DISTRITO DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347681519
313158-construccion-3-aulas-banos-sexados-colegio-puerto-diana-1;313158;"Construccion de 3 Aulas con Baños Sexados para el Colegio Puerto Diana";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-10 13:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;693092266.54
