id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8%2BNEqf0IMSJg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"cartel de obra 1,50 m x1,20 m";749633;_NO_APLICA_;1.000000000000;_NO_APLICA_;749633;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rf1F8RLEmtVg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Marcacion y Replanteo";1000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bh9bVPRSBINg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Regularizacion de terreno para empedrado. Construccion de caja y retiro de sobras";10000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;10600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4at8KMZ5pcxg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Cordones de Hormigon";50000;_NO_APLICA_;220.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsycowUaHs1g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";75000;_NO_APLICA_;235.560000000000;_NO_APLICA_;17667000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2Fvy82QiwcZg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";" Martilleo para rotura de piedra (mano de obra)";7500;_NO_APLICA_;235.560000000000;_NO_APLICA_;1766700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hu67rv8KFlg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Mano de obra de colocacion de piedra";7000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;7420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o61%2FcdOsqDFg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Arena para colchon ( base de empedrado)";55000;_NO_APLICA_;318.000000000000;_NO_APLICA_;17490000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SA%2FFZ90rUkJg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactacion mecanica para empedrado";2000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tn6BWIqGDbNg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Colocación de cernidura de piedra";1000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUHs8GEbxTZg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento de superficie con piedra triturada tipo 6ta.";2000;_NO_APLICA_;1060.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JO5DVY23nd1g3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Limpieza final";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hgLSqOwvY7tg3mM07iELNw%3D%3D;13;72131701-017;"Construccion de alcantarilla";"Construccion de canaleta- excavacion";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3juw%2BuGj3bpg3mM07iELNw%3D%3D;14;72131701-017;"Construccion de alcantarilla";"Muro de piedra bruta colocada";378900;_NO_APLICA_;2.500000000000;_NO_APLICA_;947250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orT8nKKQq65g3mM07iELNw%3D%3D;15;72131701-017;"Construccion de alcantarilla";"Piso de hormigon";2200000;_NO_APLICA_;0.100000000000;_NO_APLICA_;220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUAr5fvPctRg3mM07iELNw%3D%3D;16;72131701-010;"Bacheos de calle";"Tapa ciedo de H° A° 1,00X5,00X0,07 mts";2200000;_NO_APLICA_;0.350000000000;_NO_APLICA_;770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
