id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BV%2F0%2BaFvevxg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"cartel de obra 1,50 m x1,20 m";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ur%2FSCy%2BE9U5g3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Marcacion y Replanteo";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Y5B85o8xPpg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Regularizacion de terreno para empedrado. Construccion de caja y retiro de sobras";10000;_NO_APLICA_;800.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18spSw7O%2Fwxg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Cordones de hormigon";50000;_NO_APLICA_;216.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNV0KndeUv5g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";75000;_NO_APLICA_;430.000000000000;_NO_APLICA_;32250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIAyvfC7djlg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Martilleo para rotura de piedra (mano de obra)";7500;_NO_APLICA_;180.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KloKq0acGj1g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Mano de obra de colocacion de piedra";7000;_NO_APLICA_;800.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFQ48v2fU%2Fhg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Arena para colchon ( base de empedrado)";55000;_NO_APLICA_;400.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oW%2B9Iv9uBR1g3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactacion mecanica para empedrado";2000;_NO_APLICA_;800.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cyjqYImPOkJg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Colocacion de cernidura de piedra";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jV3Nk50Mjptg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento de superficie con piedra triturada tipo 6ta.";2500;_NO_APLICA_;800.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ztw3HpEq0oxg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Limpieza final";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
