id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2FdEMiJGViDc%3D;1;1;1650000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRAS 1.5X2 M CON SOPORTE METALICO";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";1650000;PYG
JbIenheDjJE%3D;1;2;243900;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"LIMPIEZA Y PREPARACION DEL TERRENO ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";243900;PYG
SgHA8MAf0ZQ%3D;1;3;417820;PYG;Infraestructura:sanitarios;72101607-007;"Construcción de Pared";"DE PARED";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";417820;PYG
lGVR4tYV6zo%3D;1;4;350000;PYG;Infraestructura:sanitarios;72102507-001;"Servicio de aislacion de techo";"DEMOLICION DE TECHO DAÑADO";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";350000;PYG
QVvGlLeLEVo%3D;1;5;3183330;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPOSICION DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA SIN MADERAMEN ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";3183330;PYG
tw7Cf1sdPoQ%3D;1;6;223670;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";223670;PYG
2QOSm3XVNEU%3D;1;7;476670;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCAREA ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";476670;PYG
pEayrVFovsc%3D;1;8;5349960;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"PUERTA TABLERO CON MARCO Y CERRADURAS ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";5349960;PYG
aKVIos5hqf0%3D;1;9;2722500;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"PARA BOXES ENCHAPADOS CON FORMICA CON PASADOR Y HERRAHES ";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";2722500;PYG
c0JWxd%2FKtj4%3D;1;10;1980000;PYG;Infraestructura:sanitarios;72102401-002;"Servicio de pintura de paredes y murallas";"- De paredes a latex";"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";1980000;PYG
