id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9OI1qjYFZy4%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";321
J5di8I5K%2Bqg%3D;43221718;"Antenas y radares";"Antenas y radares";321
tpa%2FqwEvx60%3D;32151908;"Cableado del sistema de control";"Cableado del sistema de control";1
ErMeJ1Rhjto%3D;32151908;"Cableado del sistema de control";"Cableado del sistema de control";1
3%2FoU16RQmOE%3D;86101810;"Capacitación en habilidades personales";"Capacitación en habilidades personales";1
nHSIoVzUAng%3D;81112003;"Centro de servicios de datos";"Centro de servicios de datos";321
202njEolWdY%3D;81112003;"Centro de servicios de datos";"Centro de servicios de datos";1
fxfM%2BTrdMiY%3D;81112003;"Centro de servicios de datos";"Centro de servicios de datos";1
sXa2BoVjrM8%3D;81111810;"Codificacion o desarrollo de software";"Codificacion o desarrollo de software";1
zootWWGdjdY%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";321
MFhrkbmL8B8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
QsoxCDcXJPM%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
YwB%2B%2F0XoiI4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
g0EzPlaPuIs%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";2
C0ZPwQ4oOuY%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";36
kcdVa1EgcCY%3D;43211904;"Pantallas LED";"Pantallas LED";1
4gJcTfyEDZs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";321
F%2FUiMToZO3c%3D;43222609;"Routers de red";"Routers de red";2
PGbzl%2FchBiM%3D;84131512;"Seguro de equipo electronico e informatico";"Seguro de equipo electronico e informatico";1
cm%2FckM1%2B7Bk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
8GYJn%2BcyyX8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
2r0qfyT8NUs%3D;43232306;"Software de consultas e interfaz de usuario de bases de datos";"Software de consultas e interfaz de usuario de bases de datos";1
qlKCdqAfaD0%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";160
u4Wjpbht3hQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
IMsS1R%2BIWyc%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
