id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zTnjfu4a0yI%3D;1;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FOQxdpSzH60%3D;2;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;2600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rthOLgBXS3k%3D;3;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1XU3MLGWwc%3D;4;15121504-001;"Aceite hidraulico ";"Aceite hidraulico";_NO_APLICA_;_NO_APLICA_;1550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gded%2BbiDhrY%3D;5;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZ2be%2FIf7Js%3D;6;15121509-001;"Fluido de Freno";"Aceite y fluidos";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoXQFoWIKpI%3D;7;15121509-001;"Fluido de Freno";"Aceite y fluidos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSTPmenwFPI%3D;8;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1506.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQ1nrLN4REY%3D;9;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIfKHEmJZDs%3D;10;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRTvHiBZ1gc%3D;11;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;2031.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AS5IRDlI6vc%3D;12;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVsfcbsMY2c%3D;13;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fFR%2FBFGxU4%3D;14;15121501-001;"Aceite para vehiculo";"Aceite de motor";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
