id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60850;1;"#_CONSULTA SOBRE MULTAS";"2022-08-11 20:23:00";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”, Numeral Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes, prestación de servicios será de: El valor de las multas será: 0,01 %.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,001 % (cero coma cero cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos amablemente  a la Convocante el AUMENTO del porcentaje de multa a ser aplicado por cada día de atraso en los pagos de la Convocante; estableciendo un porcentaje igual al 0.01%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato, el principio de reciprocidad entre las partes, resaltando que en el estado actual del PBC, la diferencia de multa al posible oferente por día, es UN ORDEN DE MAGNITUD SUPERIOR a una posible multa a la convocante por atraso en los pagos.";publico;2022-08-29;"El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de: 0,01% por cada día de atraso en la entrega de los bienes o prestación de los servicios contratados o el plazo indicado por la convocante por ser distinto.
Tasa de Interés por mora. En caso de que la contratante incurriera en mora en los pagos, se aplicará una tasa de interés por cada día de atraso, del: 0,001% por cada día de atraso hasta que haya efectuado el pago completo.
"
61159;2;CONSULTA;"2022-08-16 11:43:46";"La visita tecnica se realizara el 17/08? Es motivo de descalificación del oferente no haber participado de la misma?";publico;2022-08-16;"La participación no es obligatoria,  en caso de no asistir el oferente podrá declarar bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato.

"
61377;3;"Solicitud de Prorroga";"2022-08-17 15:03:31";"Solicitamos una prórroga en la fecha de presentación de ofertas de dos semanas para poder elaborar una oferta mas conveniente a los intereses de la convocante";publico;2022-08-29;"Se realizo el cambio en la fecha de apertura de sobres."
61484;4;"Experiencia requerida";"2022-08-18 09:30:29";"Experiencia requerida
Demostrar la experiencia en [Mantenimiento de cableado Estructurado de Red] con facturaciones de venta y/o recepciones finales por un monto equivalente al [35] % como mínimo del monto total ofertado en la presente licitación, de los: 3 [tres] años 2019, 2020, 2021.
Consultamos a la convocante si es necesaria la presentación de una experiencia por cada año? O ya se tendrá por cumplido el requisito al presentar como mínimo una experiencia por el 35% del monto total ofertado en cualquiera de los años mencionados?";publico;2022-08-29;"Es necesario presentar una experiencia por año"
61485;5;"Requisitos documentales para la evaluación de la experiencia";"2022-08-18 09:30:50";"Requisitos documentales para la evaluación de la experiencia
1.	Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida.
Consultamos a la convocante si será aceptada la presentación de contratos además de las facturas y recepciones finales?";publico;2022-08-29;"Se aceptaran contratos que avalen la experiencia, ya sean estas del sector publico y/o privado."
61503;6;"switch de 24";"2022-08-18 10:47:21";"Se consulta a la convocante, en la especificación técnica del switch de 24 puertos, si el protocolo RRSTP sería realmente necesario debido a que es un protocolo para redes en anillo y no así para redes de tipo estrella.";publico;2022-08-29;"Se realiza el cambio en las especificaciones técnicas"
61504;7;"switch de 2";"2022-08-18 10:47:26";"Se consulta a la convocante, en la especificación técnica del switch de 24 puertos, si el estándar IEEE 802.2ah estaría correcto";publico;2022-08-29;"Se realiza el cambio en las especificaciones técnicas"
61505;8;"switch de 24";"2022-08-18 10:47:31";"Se solicita a la convocante, en las especificaciones del switch de 24 puertos, reducir el valor de tiempo medio entre fallas de 225000 a 200000 horas";publico;2022-08-29;"Teniendo en cuenta que los equipos deben estar en funcionamiento las 24/7, es que se solicita un mínimo en el tiempo medio entre fallas. "
61507;9;"switch de 24 puertos";"2022-08-18 10:47:36";"Se solicita a la convocante, en las especificaciones del switch de 24 puertos, se solicita aceptar equipos que no posean fuente redundante.";publico;2022-08-29;"Se debe de asegurar el funcionamiento continuo del dispositivo, inclusive habiendo una falla en un alimentador de energía eléctrica. Por lo que se exige la fuente redundante en las especificaciones técnicas. "
61508;10;"switch de 24 puertos";"2022-08-18 10:47:45";"Se solicita a la convocante, en las especificaciones del switch de 24 puertos, remover el RFC 2818 debido a que sería un RFC ya obsoleto.";publico;2022-08-29;"Se realiza el cambio en las especificaciones técnicas. "
61509;11;"switch de 24 puertos";"2022-08-18 10:47:56";". Se solicita a la convocante, en las especificaciones del switch de 24 puertos, se solicita aceptar equipos con memoria flash de 64 MB.";publico;2022-08-29;"Es un requisito indispensable para DINAVISA la integración de las soluciones requeridas en el presente llamado con las soluciones existentes en la Institución  "
61510;12;"especificación del switch de 24 puertos";"2022-08-18 10:48:17";"Se consulta respetuosamente a la convocante, en la especificación del switch de 24 puertos, la necesidad de utilizar equipos con 3 ventiladores debido a que la capacidad de disipar calor de cada equipo sería dependiente del diseño de cada fabricante y no tendría una relación directa o lineal con la cantidad de ventiladores del equipo. Se solicita disminuir la cantidad de ventiladores a 2 unidades.";publico;2022-08-29;"La convocante solicita que el dispositivo cuente con un mínimo de tres ventiladores, atendiendo las altas temperaturas que nos atañe y estos equipos son para un funcionamiento de alto rendimiento y continuo"
61502;13;"switch de 24";"2022-08-18 10:51:04";"Se consulta a la convocante, en la especificación técnica del switch de 24 puertos, si sería realmente necesaria la necesidad de subir archivos del sistema por medio de un puerto USB. Se solicita eliminar esta línea.";publico;2022-08-29;"Es un requisito indispensable para DINAVISA la integración de las soluciones requeridas en el presente llamado con las soluciones existentes en la Institución"
61501;14;"switch de 24 puertos";"2022-08-18 10:51:14";"Se consulta a la convocante, en la especificación técnica del switch de 24 puertos, si sería realmente necesaria la funcionalidad de TDR debido a que sería normalmente utilizada para equipos que trabajen en campo y con largas distancias y no para una instalación en un edificio donde las distancias son cortas y los cortes pueden ser encontrados con relativa facilidad";publico;2022-08-29;"Se realiza el cambio en las especificaciones técnicas"
61500;15;"switch de 48";"2022-08-18 10:51:22";"Se consulta respetuosamente a la convocante, si el switch de 48 puertos debe ser considerado en alguno de los ítems en el presente llamado";publico;2022-08-29;"Se debe tener en cuenta el switch referido ante algún eventual caso, en caso de ser necesario algún cambio una vez que se realice el relevamiento para iniciar los servicios."
61574;16;"Suministros y Especificaciones técnicas:";"2022-08-18 11:51:36";"Suministros y Especificaciones técnicas:
En los equipos solicitados(Switch, ACCES POINT) se requiere:
Deberá presentar carta de autorización del fabricante donde le autoriza a presentar oferta de sus equipos para esta licitación. La carta deberá estar firmada en origen.
Solicitamos se admita que se demuestre la cadena de Autorizaciones desde el Fabricante hasta el oferente ya que con este tipo de solicitud se da mayor participación a potenciales oferentes, y la calidad del servicio a ofrecer es la misma a la convocante.";publico;2022-08-29;"Se realiza el cambio en las especificaciones técnicas"
