id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6L8cyXzsactSMoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004833;;66368000;66368000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6LJ%2BKQAY9iGy8oNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004834;;16045000;16045000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6J9amglTyyTUMoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004836;;16045000;16045000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6JyDL%2Fi%2B6vTasoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004837;;74909500;74909500;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6KbLx2JA8Z5msoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004838;;16617000;16617000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6LwxqCFR7IhbMoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004839;;66468000;66468000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6K6uJx9J9YfhMoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004840;;16045000;16045000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6JpGB7bwDiUOcoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004841;;66468000;66468000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6K99CrCIiVc78oNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004842;;16045000;16045000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6KSXmyatJbJDcoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004843;;73604000;73604000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6LKNbg7vNWu3MoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004844;;16590000;16590000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6JpXayi8l9OUsoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004845;;77847500;77847500;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6JRG7KvNqhLisoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004846;;16617000;16617000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6Lh92J%2FxPNig8oNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004847;;59047000;59047000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6IAwPz61mX3NcoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004848;;16102000;16102000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6Ib%2BddyxiYQZMoNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004849;;65898000;65898000;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6ICEVeDipF%2B%2F8oNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004850;;15710300;15710300;PYG;Guaraníes;2013-05-24;38514
hXCfVb4CFmh5ZVvzzVteaDkfolXPmqYUYy3eBEAFL6J%2Bzg85ae1H5soNx2ev6PgF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";001-001-0004867;;66468000;66468000;PYG;Guaraníes;2013-05-24;38514
