id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LzXAHX8pOfqf80Rgc3nu9I;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003967;;188094391;188094391;PYG;Guaraníes;2011-01-27;94990
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LDoyyr9KS1Z50FX2OZTl5l;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003862;;294188400;294188400;PYG;Guaraníes;2010-12-10;82236
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6K%2FwUmTrdx%2F750FX2OZTl5l;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003863;;81650000;81650000;PYG;Guaraníes;2010-12-10;82236
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LZ3nuK7cK8MBCXnqeTiF0Z;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003800;;112315970;112315970;PYG;Guaraníes;2010-11-29;79323
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6IteJUixiwXq34SoZ%2B8CvX4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003669;;4777350;4777350;PYG;Guaraníes;2010-11-03;70606
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6K6c50tpeE1Y9a4mZU6VkYt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003672;;34195000;34195000;PYG;Guaraníes;2010-11-03;72969
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6K7B18jWnCba9a4mZU6VkYt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003673;;317503000;317503000;PYG;Guaraníes;2010-11-03;72969
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LNCGcit5e%2FqVeWFXdFppol;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003722;;4489900;4489900;PYG;Guaraníes;2010-11-03;72518
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LFAAda0NJiuleWFXdFppol;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003724;;3817615;3817615;PYG;Guaraníes;2010-11-03;72518
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6IxGerei2%2Bm6wFzWL56%2FisL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003531;;366044600;366044600;PYG;Guaraníes;2010-10-18;62490
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6K4UfnZRoqySJrOyJyi9%2Fuk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003597;;35321800;35321800;PYG;Guaraníes;2010-10-18;62226
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6I2QbyfP6C6TprOyJyi9%2Fuk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003599;;19806500;19806500;PYG;Guaraníes;2010-10-18;62226
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KBGcsGWBoGJ39ZfsgKHwV7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003624;;2098690;2098690;PYG;Guaraníes;2010-10-18;62221
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LLrWKIrLXv5sV%2BLBVnRXlA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003601;;3126200;3126200;PYG;Guaraníes;2010-09-24;59144
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KMe3BfNB7h3DAE326IqXTX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003443;;34315000;34315000;PYG;Guaraníes;2010-09-10;52332
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KBiF%2BI5C5Uymu0ZPUEnAJu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003414;;2073650;2073650;PYG;Guaraníes;2010-08-30;49376
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6JBeghk6NZXgmySGi4hZ9zJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003316;;40380000;40380000;PYG;Guaraníes;2010-08-19;43496
