id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fPg7K9q3B0A%253D;apertura_tecnica_y_economica_1698086094870.pdf;"2023-10-23 15:36:15";"2023-10-27 10:46:53";"Acta de Apertura";adjudicacion;35;
LeDsrfB85UU%253D;apertura_tecnica_y_economica_1697820479952.pdf;"2023-10-20 13:49:52";"2023-10-27 10:46:53";"Acta de Apertura";adjudicacion;35;
%252Ft3WOvvxioM%253D;cco_1698086172258.pdf;"2023-10-23 15:36:15";"2023-10-27 10:46:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f6TkH1ll1AE%253D;informe_de_evaluacion_economica_id_420954_1697820865091.pdf;"2023-10-20 13:54:27";"2023-10-27 10:46:53";"Informe de Evaluación";adjudicacion;36;
Zvesb%252FJLuHM%253D;informe_de_evaluacion_tecnica_1697820855495.pdf;"2023-10-20 13:54:17";"2023-10-27 10:46:53";"Informe de Evaluación";adjudicacion;36;
9%252BpXl6tu7SQ%253D;258___a_dncp__solicitud_cc_cyca_consultores_feei_1700674161753.pdf;"2023-11-22 14:31:32";"2023-11-30 14:54:07";"Nota de Aclaración";contrato;220;
qXZskDs5kKo%253D;notificacion_a_oferentes_1698086273502.pdf;"2023-10-23 15:37:55";"2023-10-27 10:46:53";"Notificación al Oferente";adjudicacion;39;
lNLQSpsfNbM%253D;notificacion_de_adjudicacion_1697820887987.pdf;"2023-10-20 13:54:49";"2023-10-27 10:46:53";"Notificación al Oferente";adjudicacion;39;
qORVR1vVgyw%253D;contrato_uoc_cyca_consultores_1701173739498.pdf;"2023-11-28 09:15:42";"2023-11-30 14:54:07";"Orden de Compra o Contrato";contrato;123;
xC2EXY0rHx0%253D;resolucin_mitic_609_23_1697820598901.pdf;"2023-10-20 13:50:00";"2023-10-27 10:46:53";"Resolución de Adjudicación";adjudicacion;37;
