id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zszSWBhiyJo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";12
DT02tvY5dqM%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";57.73
LCUaRO%2Byv9U%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1021.7
6TMgtfwDz14%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";4
RKftsnb0%2B1U%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";45.5
HoSBr9OPo44%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";404.9
zSmGbOfW7MA%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";3
7Z80ucaTSVE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";36
XuQQiC5DhT8%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";13.6
Bex1hYkDbjw%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";12
Q8j%2F0KMcUOE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";12
tC6awUC7s8w%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";20.4
gfEJBiCL0UQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";2
7K6s3LpY9%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";469.79
StGRsUUzI3I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";164
TNDKX2y8F7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
i7gX8MaXpxQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10.22
ShDRwgsvY%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";32.4
Hah%2FsLLo48g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";166.31
