id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sGYZSfDeFPY%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";200
tPvyzvcJEX0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";400
t7vxx2poneQ%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";150
UMt09ZCvl4Q%3D;42311901;"Accesorios para el drenaje medico de incision";"Accesorios para el drenaje medico de incision";50
Qq7ue6jf8U0%3D;51171630;"Aceite mineral";"Aceite mineral";100
blRlGIisQu0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2600
R5LwLhlUMso%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";175000
QB23aYlH9KM%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
Si%2Bu8nahcJ8%3D;42142507;"Agujas mariposa";"Agujas mariposa";700
wGxxD3UX%2BXE%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";50
5MR1VCaisSo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
1KJkO3aDMqY%3D;51101511;Amoxicilina;Amoxicilina;31735
ENOWe%2B4rvxA%3D;51101567;Ampicilina;Ampicilina;100
GOEq%2B2RaH9E%3D;51101508;"Antibioticos varios";"Antibioticos varios";105
crAi0IEXAw8%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2350
Rb5qXVJ9G5s%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";5100
trmmbApqitc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";300
7Mkqky9vIxc%3D;51121818;Atorvastatina;Atorvastatina;100
IGajsCl8lK0%3D;51101572;Azitromicina;Azitromicina;10200
f5YJs4fYIDY%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";100
G%2B2xiHNXwaA%3D;51181701;Betametasona;Betametasona;100
Q%2Fu6xQrITZo%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1700
XT9uIdaN6fI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";2100
CNwdsxwH5Gc%3D;51161703;Budesonida;Budesonida;100
9qQLbDKSKd0%3D;51142905;Bupivacaina;Bupivacaina;100
5XJ1zXxmHYA%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";150
