id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WTrlSUyRvVS9i5PdLDjJHnd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000177;;4600000;4429494;PYG;Guaraníes;2015-07-08;67212
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WSHdUVEjkIu7%2FJD2vXH39uL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000169;;4600000;4429494;PYG;Guaraníes;2015-05-28;50137
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WRpifzXdKmsChvcwWvJZdrC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000162;;4600000;4600000;PYG;Guaraníes;2015-04-27;36959
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WRh2ih%2BAf0O8dxyyvs%2BbMZL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000154;;4600000;4600000;PYG;Guaraníes;2015-04-07;28462
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WRMzuhwOKboQBBAzw%2BYCLAp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000146;;4600000;4600000;PYG;Guaraníes;2015-03-03;10926
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WTTbP%2FYFU2Wi6S6FUqbdLJP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000136;;4600000;4600000;PYG;Guaraníes;2015-02-05;3095
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WSgtGwt%2BeDHJerX8obSca5f;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000127;;4600000;4600000;PYG;Guaraníes;2014-12-30;161047
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WSm%2F4wpgF%2B5dF%2FFUrHaETeW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000118;;4600000;4600000;PYG;Guaraníes;2014-11-19;131948
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WSfmaVUGFEGtU4%2Bjt0g3O1r;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000106;;4600000;4600000;PYG;Guaraníes;2014-11-10;127898
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WSeIVmKtJ400ZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000111;;4600000;4600000;PYG;Guaraníes;2014-11-10;128503
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WTlYvBTxtJO6Cl7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000089;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
uZzr5AJAyp1sCa0Tm89u%2BX1uLb8DQ%2FKmGTuvsEUP0WQpMKXsNOekSyl7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000096;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
