id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
upl5VL82YN0%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZhRPRorYgA%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";2350000;_NO_APLICA_;1;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JR8urOtpWG0%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sp5d9SDrfCQ%3D;4;90101603-028;"Provisión de chipita";"Provision de chipa";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKvOBH%2FTuB8%3D;5;50202306-002;Gaseosa;Gaseosa;320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PV79ghWEw0%3D;6;50202306-002;Gaseosa;Gaseosa;240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QeeFXTGCITk%3D;7;90101603-015;"Provisión de Leche";"Provisión de Leche";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRW5haZTeb4%3D;8;90101603-038;"Provision de yerba";"Provision de yerba";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSK9%2BT3xRr4%3D;9;90101603-022;"Provisión de Café negro";"Provisión de Café negro";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEOsyrUnEz4%3D;10;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
is3kJlLbYs4%3D;11;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mS%2BkcFw5uOk%3D;12;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YScre0PYBu8%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1q6uHkoWwc%3D;14;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
