id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOLgOwHT5osNl2hJnH92J9k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0034632;;17430000;16417792;PYG;Guaraníes;2019-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOMto4UZGwtWOVbRUO7rnNs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0028728;;42385000;40307364;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkNojpfzVQbuH88JCNb%2FjLBZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0027391;12354067;11784500;11139505;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkPLXhBKEGaDu1xYGIANj1pw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0027394;12354067;11777000;11196860;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkN%2BnDyoKugLhL8G0b5e3Pz%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0027395;12354067;30793000;29107623;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkMAaVXUGYtpwojZWzN7Pye0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0027833;12354067;11780300;11202851;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOOSnM0TsS3u7%2FVHugGAeGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023640;12069510;16109800;15320128;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkODxp9NkoYprWN4cNcHeuqn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023642;12069510;14843500;14115898;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOxkQ1Ab7Rhg%2FxpgXYvXpyV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023730;12069510;1158466;1101680;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkNBz94%2FzQXBO7mLHEWcC1VE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023779;12069510;9527000;9060004;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOHHcyxWPd%2FlJdYNeBRDnre;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023934;12069510;934500;888692;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkO5jm3m8OUwOP6Up8qk49ZN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023939;12069510;4970000;4726380;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkMGQELhepy6kwvut9oc%2Fcmy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023732;12069510;10149300;9651800;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkOEJCyAs3xlpRjaZ5GxnohT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023778;120695510;10111500;9615853;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXyhF0CRA4uQvS04b0gadjdX8xEMKcDB%2BkNFQCgoyEsTUVzvu5nfkGV8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310866;"LPN SBE 66-16 ADQUISICIÓN DE PRÓTESIS PARA VARIOS PACIENTES DEL CMFYR DEL IPS - SEGUNDO LLAMADO";001-001-0023570;12069510;123975585;117898527;PYG;Guaraníes;2017-06-21;
