id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkNbkjSX%2FtWD9jlb58M%2FSNV7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000378;;12495000;11769381;PYG;Guaraníes;2021-12-23;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkMD5LHxepB7Mj7OaaEiaARC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000377;;12495000;11769381;PYG;Guaraníes;2021-12-14;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkMJ3Vbo9NjoUcwWJ9O685fH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000373;;12495000;11769381;PYG;Guaraníes;2021-11-03;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkM0YLM0V4BIF88aL6iRE0tP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000372;;12495000;11769381;PYG;Guaraníes;2021-10-11;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkP5bslU2D93s1VNoBmWb747;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000366;;12495000;11769381;PYG;Guaraníes;2021-09-14;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkPwFAYXbFT1BwhRICvefHrN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000360;;12495000;11769381;PYG;Guaraníes;2021-09-08;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkN8e5%2Fu%2BTY5eq73Wd48dIyR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000276;;4165000;3923127;PYG;Guaraníes;2020-04-24;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkNR2cpCTfc9sl%2F%2B4n%2BdiNf6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000275;;8330000;7845345;PYG;Guaraníes;2020-01-09;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkOMDuM4ODcICyApLB4ZvevF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000273;;12495000;11768018;PYG;Guaraníes;2019-12-27;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkP%2FQnc7sHKEvhVA6YtPJ8AB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000271;;12495000;11768018;PYG;Guaraníes;2019-11-27;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkPwtinik6rdbpE6Q59jToS7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000268;;12495000;11768018;PYG;Guaraníes;2019-10-29;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkP1%2FZ7KOKsP5iT2Xf83wiuR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000264;;12495000;11768018;PYG;Guaraníes;2019-09-27;
VlLs17zU5twCT2dBy56VS7TK0wPSvXaL8xEMKcDB%2BkMAtbFrSSW6q5uu13FErEEp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000263;;12495000;11768018;PYG;Guaraníes;2019-09-06;
