n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51180000;51181600;51181699;51181699-9989;"Cisteamina Capsula";A
51000000;51180000;51181600;51181699;51181699-9990;"Fenilbutirato de Sodio Polvo";A
51000000;51180000;51181600;51181699;51181699-9991;"Teriparatida Inyectable";A
51000000;51180000;51181600;51181699;51181699-9992;"Nitisinona Capsula";A
51000000;51180000;51181600;51181699;51181699-9993;"Idursulfasa Solución Inyectable";A
51000000;51180000;51181600;51181699;51181699-9994;"Laronidasa Inyectable";A
51000000;51180000;51181600;51181699;51181699-9995;"Imiglucerasa + Asociado Polvo para Inyectable";I
51000000;51180000;51181600;51181699;51181699-9996;"Velaglucerasa - Polvo para Inyectable";A
51000000;51180000;51181600;51181699;51181699-9997;"Idursulfasa - Polvo para Inyectable";A
51000000;51180000;51181600;51181699;51181699-9998;"Taliglucerasa Alfa - Polvo para inyectable";A
51000000;51180000;51181600;51181699;51181699-9999;"Imiglucerasa Polvo para Inyectable ";A
