id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNMkTTkE2kzZ1pr0P9VnnvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001715;;10068000;9574485;PYG;Guaraníes;2016-01-22;173774
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNsCGgvdzQNZVpr0P9VnnvG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001716;;22605000;21496944;PYG;Guaraníes;2016-01-22;173774
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkN%2FVOf6gPx%2BH9LWsdEZ%2FVcH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001586;;13280000;12629039;PYG;Guaraníes;2015-12-04;150164
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkOa7hcOrdN3iNLWsdEZ%2FVcH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001587;;6810000;6476186;PYG;Guaraníes;2015-12-04;150164
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkOP99M%2Bs8JghwaifDqEHNYL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001589;;9069500;8624930;PYG;Guaraníes;2015-12-02;148172
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPMzRrKnvrQGhZq%2BEmLjQ3A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001570;;3890000;3699319;PYG;Guaraníes;2015-11-06;135574
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNTAYtX3X6L6RZq%2BEmLjQ3A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001571;;6117000;5817156;PYG;Guaraníes;2015-11-06;135574
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkMc28W7CzyzX7UvPnMBVnj2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001535;;4541800;4319170;PYG;Guaraníes;2015-11-05;135274
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkMfLCjFkSJcMT5pf4eEXVeD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001440;;16309900;15510418;PYG;Guaraníes;2015-10-14;105942
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkMmAPqsYCgFnT5pf4eEXVeD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001441;;26678700;25370959;PYG;Guaraníes;2015-10-14;105942
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkOKzWJoI8ANg8VqsOwLus%2Fs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001249;;750200;713427;PYG;Guaraníes;2015-09-10;105278
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNcVt%2FQS9um8sVqsOwLus%2Fs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001431;;3186000;3029828;PYG;Guaraníes;2015-09-10;105278
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPfb%2F3vigu8GcVqsOwLus%2Fs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001432;;296000;281491;PYG;Guaraníes;2015-09-10;105278
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkO%2FwHBLoZQ0eg3zZyE2AC2m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001202;;41050000;39037804;PYG;Guaraníes;2015-09-08;91131
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkOpqMFmm7re%2Fw3zZyE2AC2m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001203;;17776400;16905033;PYG;Guaraníes;2015-09-08;91131
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPap7C2IDawx1R1xcBwqTOT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001168;;2609000;2481112;PYG;Guaraníes;2015-08-07;90708
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkOLtCGWomtZkqhjalUnsiW8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001201;;4547000;4324114;PYG;Guaraníes;2015-08-06;89537
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPpCLQZWLuUPb4hLAmaeVLG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001142;;37710000;35861524;PYG;Guaraníes;2015-07-31;75034
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNIwKondmraMb4hLAmaeVLG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001143;;12350000;11744626;PYG;Guaraníes;2015-07-31;75034
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkN%2BYbT7OZq%2BMffA0C1Eod%2B8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001148;;1350000;1283825;PYG;Guaraníes;2015-07-08;75515
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkNCT61tBMMr3GztvFKJQFK5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001101;;20135000;19148018;PYG;Guaraníes;2015-07-01;60714
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkMFlqya0PRoNGztvFKJQFK5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001103;;7925000;7536530;PYG;Guaraníes;2015-07-01;60714
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPCT1pqzUbOVbBRxcwxTq%2B5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001067;;17665000;16799093;PYG;Guaraníes;2015-05-26;45328
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkMhH4H85g5C8rBRxcwxTq%2B5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001068;;2400000;2282356;PYG;Guaraníes;2015-05-26;45328
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkPYZVVijA5pW9FgB49UxWbi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001069;;7730000;7351089;PYG;Guaraníes;2015-05-13;45298
idbptbVRhFravzhwZK82xE%2Bfhq4iOrbf8xEMKcDB%2BkN0ifEomZditdFgB49UxWbi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285580;"Servicio Gastronomico y Organizacion de Eventos";001-001-0001070;;1302000;1238178;PYG;Guaraníes;2015-05-13;45298
