id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KdauLQKs4RifI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015792;;12120000;12120000;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JEmTCTg3Q3n%2FI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016025;;30252300;30252300;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JEZZpVU2wSRPI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016027;;25784900;25784900;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KyoMp1yE2TsvI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016028;;8460000;8460000;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JRNaddiUAKHPI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016167;;26160300;26160300;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JefDYtlSNps%2FI%2BzeEK5clv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016168;;20278600;20278600;PYG;Guaraníes;2013-08-02;72900
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KgWKchiuHVZq8oT7P9vu51;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015776;;159095310;159095310;PYG;Guaraníes;2013-07-10;56392
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JOCKVAuzkIHWEQcSySmwhI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016169;;27975200;27975200;PYG;Guaraníes;2013-07-08;76691
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Inw9eVVb0hvWEQcSySmwhI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0016170;;5276700;5276700;PYG;Guaraníes;2013-07-08;76691
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KvNKN2HaMQj7jhfwphyo0K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015787;;29031000;29031000;PYG;Guaraníes;2013-06-12;57913
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KcCm7YF5W65Ljhfwphyo0K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015788;;24862400;24862400;PYG;Guaraníes;2013-06-12;57913
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JQN1lx9TqZ0rjhfwphyo0K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015789;;5808000;5808000;PYG;Guaraníes;2013-06-12;57913
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K1TIoH7Tiatrjhfwphyo0K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015790;;17715600;17715600;PYG;Guaraníes;2013-06-12;57913
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IZgANIRvyZsbjhfwphyo0K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015791;;18426000;18426000;PYG;Guaraníes;2013-06-12;57913
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J94Qn8hUaChzDr0QrCKzph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015748;;247725390;247725390;PYG;Guaraníes;2013-05-24;40427
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LSH3aSd%2BCKOjDr0QrCKzph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015749;;223133900;223133900;PYG;Guaraníes;2013-05-24;40427
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JZW8LDAeSLeTDr0QrCKzph;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015750;;342506340;342506340;PYG;Guaraníes;2013-05-24;40427
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IuEylz6tNnfcXu4GVFJXha;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015769;;269355350;269355350;PYG;Guaraníes;2013-05-22;44984
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JfPOkEu2QFy0VSGXKsMfki;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015770;;244931720;244931720;PYG;Guaraníes;2013-05-22;45014
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L742VQPhc%2Fl8Xu4GVFJXha;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015771;;220508090;220508090;PYG;Guaraníes;2013-05-22;44984
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L6QsxX61DGDKBwPQwkNqtB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015627;;69257000;69257000;PYG;Guaraníes;2013-05-16;40432
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LvOnjLxSLb1KBwPQwkNqtB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015641;;39681000;39681000;PYG;Guaraníes;2013-05-16;40432
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LA0JRoKkXeWMSlSa%2FH%2Bu7R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015701;;236718570;236718570;PYG;Guaraníes;2013-05-16;40410
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IXWiadX0XL36BwPQwkNqtB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015703;;1630200;1630200;PYG;Guaraníes;2013-05-16;40432
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I2qfhd03dC%2Fbvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015719;;30107900;30107900;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LPtnGYGgtLn7vj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015720;;25784900;25784900;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K9HzTirw3QpLvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015724;;356500;356500;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K7Yebt6pwIibvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015725;;514800;514800;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KRW74ePJiaprvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015727;;546000;546000;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IWFq%2B64vj8Q7vj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015728;;33037500;33037500;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KKbw0kT4K0F7vj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015729;;17599250;17599250;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KsN2wsD5Q5ZLvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015730;;29892000;29892000;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J%2BmN84sRI7dbvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015731;;22324200;22324200;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JDHHSPWjRjArvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015732;;21324600;21324600;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IgjHUha6P3xrvj1vmMgqRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015734;;20173800;20173800;PYG;Guaraníes;2013-05-16;40438
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KLib1JXmOmFY0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015250;;32590900;32590900;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LcvWHEyMsHbY0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015602;;3447600;3447600;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IFSvgdyRnyQY0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015604;;22520400;22520400;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LWU69iCbnPYo0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015605;;21921600;21921600;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JUdWYOB%2BLYG40yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015607;;4309500;4309500;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6ILCRz%2F93zZfY0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015608;;30667000;30667000;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IjKE4M7Iu7Jo0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015610;;27638100;27638100;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LvVPCnG%2BVuvI0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015611;;23725800;23725800;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KlJ%2BMTbV79r40yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015612;;5190600;5190600;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L%2BpocfXJrhxI0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015613;;4386600;4386600;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I2J0FZ0%2BNfII0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015614;;35154900;35154900;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IoCpMcjhEGdo0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015615;;51057400;51057400;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Lgm7U9qApfto0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015616;;67413500;67413500;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LK11KYiETslI0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015618;;28397500;28397500;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LNH8hyinC79Y0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015620;;34008000;34008000;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J8nFdFP6SPKo0yue9pDk2E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015621;;1856400;1856400;PYG;Guaraníes;2013-04-18;21808
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IWPA4YC3OS5wHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015634;;27117600;27117600;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IURoWL9A856gHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015635;;24460600;24460600;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Kod0EnR2izBAHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015636;;8514800;8514800;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LJ0he5O4%2BlGAHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015637;;2042350;2042350;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IZ0He4Wvx8owHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015638;;24744200;24744200;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KDKxqMj1522QHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015642;;1661400;1661400;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LNC1SUZWwe7wHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015643;;202800;202800;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IhOX1ClWVDOgHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015644;;56810250;56810250;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jl9KH3pVVsiAHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015645;;23590750;23590750;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KCARB5%2FsdA7AHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015646;;28477200;28477200;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LQI6vwY%2FPosQHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015647;;19912200;19912200;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KKkO1XFhIMhwHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015648;;19020600;19020600;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JOFQLw1%2BdfGgHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015649;;756600;756600;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Lp2FMV2A8tJwHf%2BS0Q83L4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015650;;18511200;18511200;PYG;Guaraníes;2013-04-18;22195
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I4sIc0pqozmA02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015236;;196324260;196324260;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K2q3wJ28g0MA02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015237;;121099000;121099000;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J2oeTjadJOfw02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015241;;195029340;195029340;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IiTsgwtglk1Q02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015244;;172883810;172883810;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IX1B4fQhjH1g02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015245;;183339090;183339090;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KpqHMPODDnhw02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015246;;191192540;191192540;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Ltoof1Bj%2F6zA02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015248;;185928930;185928930;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J2OVwPhUCoAg02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015622;;182451830;182451830;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LcYWOsXss16w02ZKC%2FXYq2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015628;;230255960;230255960;PYG;Guaraníes;2013-03-26;21779
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JXWoqpw%2FBATfSaEbklE2Jd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0015625;;180161740;180161740;PYG;Guaraníes;2013-03-15;22173
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K5KZvgdd2sbMlZV0JqYdnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014736;;64167200;64167200;PYG;Guaraníes;2012-11-19;121608
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J3KAmk3mqutclZV0JqYdnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014738;;57605400;57605400;PYG;Guaraníes;2012-11-19;121608
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LvtcOYJgTCGwe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014749;;33551100;33551100;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JtnY4dh%2BUuXAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014750;;24621100;24621100;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KbGEoX%2BCnDxAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014853;;30610600;30610600;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LFM%2FRpvC6wvQe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014854;;31713300;31713300;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JT5Dt6NgxuBAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014855;;4746100;4746100;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JSzGDdBE2vxAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014856;;38394000;38394000;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LFdXVvwxZSoge%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014858;;19616600;19616600;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KQJsmAh6Nrtge%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014861;;68804250;68804250;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Is2iie7%2BgBSAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014862;;31645750;31645750;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L0juTBpxk%2F7ge%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014863;;35319600;35319600;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LJCGZOXEZqhAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014864;;25491000;25491000;PYG;Guaraníes;2012-11-19;122812
