id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V1bC2T1eByo%253D;nota_dncp_1636053680666.pdf;"2021-11-10 14:13:03";"Adenda de Ampliación";ampliacion;166;
XWA67qF5hbQ%253D;resolucion_1636053777018.pdf;"2021-11-04 16:22:59";"Adenda de Contrato";ampliacion;240;
QrEfRbX75MU%253D;nota_dcv_n__1130_2020_1636053765469.pdf;"2021-11-04 16:22:47";"Adenda de Contrato";ampliacion;240;
Yd4b%252BPQ0Ks8%253D;informe_tecnico_1636053753875.pdf;"2021-11-04 16:22:36";"Adenda de Contrato";ampliacion;240;
hnXi0wBhM1I%253D;informe_fiscal_obra_1636053743071.pdf;"2021-11-04 16:22:25";"Adenda de Contrato";ampliacion;240;
%252Fa7zhx87TGk%253D;documentacion_tecnica_parte_2_1636053733105.pdf;"2021-11-04 16:22:15";"Adenda de Contrato";ampliacion;240;
CuwckfHGfg4%253D;documentacion_tecnica_parte_1_1636053720180.pdf;"2021-11-04 16:22:02";"Adenda de Contrato";ampliacion;240;
ZYAQofnQoME%253D;dictamen_dat_1636053708149.pdf;"2021-11-04 16:21:50";"Adenda de Contrato";ampliacion;240;
IHhy8NjmjPw%253D;dictamen_daj_1636053697359.pdf;"2021-11-04 16:21:39";"Adenda de Contrato";ampliacion;240;
0h08KzYXO0I%253D;convenio_2_1636053670240.pdf;"2021-11-04 16:21:25";"Adenda de Contrato";ampliacion;240;
