convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
371885-servicio-guardia-seguridad-dependencias-mspbs-1;T%2FRTMTbSAZU%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #15";"Ariadna Staphania Dos Santos Aguero";"2024-02-13 10:37:02";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;gSB3OJ521sI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"TAPITI SRL";"ABG. THANIA FERREIRA BURGOS";"2023-08-10 00:00:00";SICP
371885-servicio-guardia-seguridad-dependencias-mspbs-1;sM9Snb4GqMg%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"VIGILANCIA SOCIEDAD ANONIMA ";"Luis Alfredo Bogado Morales";"2022-12-27 08:43:35";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;Thhcf%2FayWJU%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"VIGILANCIA S.A. ";"Abg. Thania Ferreira Burgos";"2022-08-18 00:00:00";SICP
371885-servicio-guardia-seguridad-dependencias-mspbs-1;XRQIDEU3%2FQg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #195";"Paola Macarena Medina Vargas";"2022-06-15 10:58:04";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;ixcafkRlwpQ%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2022-06-13 00:00:00";SICP
371885-servicio-guardia-seguridad-dependencias-mspbs-1;F%2BjOI%2FkV7LQ%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #693";"Gustavo Zarza";"2021-07-14 12:01:55";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;Bm4sae%2FcoDQ%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO Nº 693";"ABG MELODY MARTINEZ ";"2021-07-07 00:00:00";SICP
371885-servicio-guardia-seguridad-dependencias-mspbs-1;nEOAEODFeR4%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Swat Paraguay Sociedad Anonima";"Maria Eugenia Otazo Aponte";"2020-03-19 14:44:28";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;VqtpqPaQQWk%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"TAPITI S.R.L.";"Ana Maria Caceres";"2019-12-30 06:51:15";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;xuyTa7epNis%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"TAPITI S.R.L.";"Maria Eugenia Otazo Aponte";"2019-12-23 17:16:30";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;SOYKWvi9jDc%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"TAPITI S.R.L.";"Maria Eugenia Otazo Aponte";"2019-12-19 07:44:25";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;mJVgz61yucc%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #427";"Paola Macarena Medina Vargas";"2019-12-17 15:34:32";STJE
371885-servicio-guardia-seguridad-dependencias-mspbs-1;AOaTFBSG2b0%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"PROTECCION AL DENUNCIANTE";"ABG. MACARENA MEDINA VARGAS";"2019-12-17 00:00:00";SICP
