slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155042-raul-alberto-rodriguez-ferreira-26;LP-12005-10-53781;;155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75411685;PYG;Guaraníes;;"2010-03-31 00:00:00"
185088-raul-alberto-rodriguez-ferreira-2;LP-12007-10-0332;"2010-04-12 14:38:55.398733";185088;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000545290;PYG;Guaraníes;;"2010-04-12 14:38:55"
185350-raul-alberto-rodriguez-ferreira-5;LP-22017-10-1555;"2010-05-10 14:22:10.396485";185350;"Adquisicion de Complemento Nutricional";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775916550;PYG;Guaraníes;;"2010-04-22 15:26:25"
189430-raul-alberto-rodriguez-ferreira-2;LP-22002-10-1445;"2010-05-06 12:41:25.558611";189430;"Complemento Nutricional - Merienda Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3375439929;PYG;Guaraníes;;"2010-05-06 12:41:26"
188840-raul-alberto-rodriguez-ferreira-5;CO-23004-10-2158;"2010-05-21 11:47:26";188840;"ADQUISICION DE ALIMENTOS PARA SECTORES EN SITUACION DE VULNERABIBLIDAD";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33844000;PYG;Guaraníes;;"2010-05-17 12:23:36"
188917-raul-alberto-rodriguez-ferreira-2;CO-22017-10-2309;"2010-05-25 10:54:57.735524";188917;"ADQUISICION DE ALIMENTOS PARA PERSONAS LCO 01/2010";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387949600;PYG;Guaraníes;;"2010-05-25 10:54:58"
186508-raul-alberto-rodriguez-ferreira-3;LP-22005-10-4336;"2010-06-22 10:27:54.644016";186508;"COMPRA DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239336150;PYG;Guaraníes;;"2010-06-22 10:27:55"
198284-raul-alberto-rodriguez-ferreira-5;LP-12004-10-9741;"2010-09-07 14:27:31.87914";198284;"Servicio Ceremoniales y Protocolares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533849500;PYG;Guaraníes;;"2010-09-07 14:27:32"
195748-raul-alberto-rodriguez-ferreira-1;CD-12001-10-18072;"2010-12-07 08:29:31.714176";195748;"ARTICULOS RECREATIVOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19964000;PYG;Guaraníes;;"2010-12-07 08:29:32"
204765-raul-alberto-rodriguez-ferreira-5;CE-12005-10-20092;"2010-12-31 10:19:34.192922";204765;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA SSOO Y SO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18959000;PYG;Guaraníes;1;"2010-12-30 17:26:10"
