id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rTKEZX89JhQ%253D;acta_de_apertura_cd_idn__434734_1695924321719.pdf;"2023-09-28 14:05:44";"2023-10-04 12:01:51";"Acta de Apertura";adjudicacion;35;
aj4c0Reuwfs%253D;cuadro_comp_de_precios_1695924332828.pdf;"2023-09-28 14:05:44";"2023-10-04 12:01:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4URkveMyaNA%253D;adenda_de_informe_de_evaluacion_1697208881071.pdf;"2023-10-17 07:30:35";"2023-10-17 07:30:35";"Informe de Evaluación";adjudicacion;36;
frTAwcDGfj4%253D;informe_de_evaluacion_1695924325337.pdf;"2023-09-28 14:05:44";"2023-10-04 12:01:51";"Informe de Evaluación";adjudicacion;36;
cUVORoSzdg0%253D;ddjj_fecha_de_contrato_1697464936830.pdf;"2023-10-16 11:02:18";"2023-10-17 07:48:25";"Nota de Aclaración";contrato;220;
JncOvsBYPcs%253D;nota_contestacion_1697208899672.zip;"2023-10-17 07:30:35";"2023-10-17 07:30:35";"Nota de Contestación";adjudicacion;367;
QrrL4VkEMS0%253D;notificaciones_a_oferentes_1697208895569.zip;"2023-10-17 07:30:35";"2023-10-17 07:30:35";"Notificación al Oferente";adjudicacion;39;
2elSKJiQuFo%253D;notificaciones_a_oferentes_1695924336677.zip;"2023-09-28 14:05:44";"2023-10-04 12:01:51";"Notificación al Oferente";adjudicacion;39;
jbpOqJ2lD2I%253D;contrato_vh_servicios_1697464928159.pdf;"2023-10-16 11:02:18";"2023-10-17 07:48:25";"Orden de Compra o Contrato";contrato;123;
vCHAA4CZZG8%253D;resolucion_rectificacion_1697208889083.pdf;"2023-10-17 07:30:35";"2023-10-17 07:30:35";"Resolución de Adjudicación";adjudicacion;37;
