id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z%2F8G4ilTi1xg3mM07iELNw%3D%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente (20W)";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJ%2FhEMwO3N9g3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente (40W)";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LcmSxr1E4NVg3mM07iELNw%3D%3D;3;39111501-002;"Arrancador para fluorescente";"Arrancador para tubo fluorescente";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hltO62F0oPZg3mM07iELNw%3D%3D;4;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente (20W)";6500;_NO_APLICA_;38.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKKG7iD7gepg3mM07iELNw%3D%3D;5;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente (40W)";7000;_NO_APLICA_;51.000000000000;_NO_APLICA_;357000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6rOHvDqPEWBg3mM07iELNw%3D%3D;6;39101601-001;"Foco comun";"Foco comun (75W)";2000;_NO_APLICA_;23.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OmLT2z8wVWlg3mM07iELNw%3D%3D;7;30181503-001;"Ducha electrica";"Ducha eléctrica (5200W - 220v)";47000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UshvlXN8eVNg3mM07iELNw%3D%3D;8;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANYtRpA2R2Fg3mM07iELNw%3D%3D;9;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAiMUxZog4dg3mM07iELNw%3D%3D;10;32141107-002;"Zocalo para tubo largo";"Zócalo para tubo Fluorescente";4000;_NO_APLICA_;40.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1HisiPrhiZg3mM07iELNw%3D%3D;11;39121402-007;Prolongador;"Prolongador (zapatilla)";14000;_NO_APLICA_;10.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2F8cOa9s2UNg3mM07iELNw%3D%3D;12;39111803-001;Portalampara;"Portalámpara (para foco económico)";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
