id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JZ4t6j4DvApg3mM07iELNw%3D%3D;1;32141107-004;"Zocalo universal";"Zócalo universal PARA TUBO FLUORESCENTE";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgf5oQNWcBJg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40W";7300;_NO_APLICA_;150.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiaxwC6EacNg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 20W";7300;_NO_APLICA_;50.000000000000;_NO_APLICA_;365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvAfTyT0ZoZg3mM07iELNw%3D%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para tubo fluorescente";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBllbiDKyZ9g3mM07iELNw%3D%3D;5;26121635-002;"Cable de bajada";"Cable de bajada (1 mm)";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zaLSLzSxa7Jg3mM07iELNw%3D%3D;6;26121635-002;"Cable de bajada";"Cable de bajada (2 mm)";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5B5C3KvjIdxg3mM07iELNw%3D%3D;7;26121635-002;"Cable de bajada";"Cable de bajada (4 mm)";225000;_NO_APLICA_;4.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuErl9%2BaE6dg3mM07iELNw%3D%3D;8;26121635-002;"Cable de bajada";"Cable de bajada (6 mm)";320000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQ1dzs8btkJg3mM07iELNw%3D%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente (40W)";28000;_NO_APLICA_;23.000000000000;_NO_APLICA_;644000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anI%2BOvkY219g3mM07iELNw%3D%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente (40W doble)";32000;_NO_APLICA_;25.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrW38SrNE6lg3mM07iELNw%3D%3D;11;30181503-001;"Ducha electrica";"Ducha electrica (5200W - 220v)";47000;_NO_APLICA_;10.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PhFhze%2BKb9xg3mM07iELNw%3D%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FAGrKGSn2YFg3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
