id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5hjN0%2B6adKFY4ha1Wyoizn8xEMKcDB%2BkOvS6pEXWw1qzZP6ygJ3SD6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";001-001-0008728;14515974;7507500;7158008;PYG;Guaraníes;2022-01-26;
HsAXy7yYbc5hjN0%2B6adKFY4ha1Wyoizn8xEMKcDB%2BkNhWAnUyJSBCJ1IjUCZs4eO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";001-001-0008658;14515974;7507500;7158008;PYG;Guaraníes;2021-11-26;
HsAXy7yYbc5hjN0%2B6adKFY4ha1WyoiznzkxTkPVrDppb5NtxFabbN91aoDwVoRvV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";0010010008576;14515974;7507500;7158008;PYG;Guaraníes;2021-10-27;
HsAXy7yYbc5hjN0%2B6adKFY4ha1WyoiznzkxTkPVrDpqmZBqEkY0nTX3d8KIW8%2FZ%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";0010010008540;14515974;7507500;7158008;PYG;Guaraníes;2021-10-01;
HsAXy7yYbc5hjN0%2B6adKFY4ha1WyoiznzkxTkPVrDppONG5Pyt7YrYptTfYKjArQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";0010010008443;14515974;7507500;7158008;PYG;Guaraníes;2021-08-25;
HsAXy7yYbc5hjN0%2B6adKFY4ha1WyoiznzkxTkPVrDpocfO4ESyuJ40QHH70nBHIe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";0010010008411;14515974;7507500;7158008;PYG;Guaraníes;2021-08-06;
HsAXy7yYbc5hjN0%2B6adKFY4ha1Wyoizn8xEMKcDB%2BkMVnw%2B5jAF7OY72r69f2fgh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";001-001-0008314;14515974;15015000;14316016;PYG;Guaraníes;2021-07-02;
HsAXy7yYbc5hjN0%2B6adKFY4ha1WyoiznzkxTkPVrDppPqOgnke7KEXRSuG1j4KXx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";0010010008228;14515974;7865000;7401322;PYG;Guaraníes;2021-04-21;
HsAXy7yYbc5hjN0%2B6adKFY4ha1Wyoizn8xEMKcDB%2BkM%2F7ephLXNsMoi6JdBTZXAl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";001-001-0008190;14515974;23595000;22203967;PYG;Guaraníes;2021-04-09;
HsAXy7yYbc5hjN0%2B6adKFY4ha1Wyoizn8xEMKcDB%2BkN%2BQaLq6axOlBkf0ff2USD2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";370739;"Locación de Inmueble (Determinado) para Asiento del Banco Nacional de Fomento Piso 12 Edificio Inter-Express de la Ciudad de Asunción.";001-001-0007746;13796929;7865000;7408258;PYG;Guaraníes;2020-12-29;
