id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xA6kOWdc%2Fq4%3D;53111501;"Botas ";"Botas ";30
ohjOrYNJhYY%3D;53103001;Camisetas;Camisetas;150
6kRGqgzCM8k%3D;53103001;Camisetas;Camisetas;0
6MVLXQFhL%2Fg%3D;53103001;Camisetas;Camisetas;40
EYlRHqSiYys%3D;46181701;"Cascos protectores";"Cascos protectores";30
FHQ1xIGf5%2BA%3D;46181548;"Delantal de soldadura";"Delantal de soldadura";8
3C6bcStUc0Q%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";20
5b4f6pb7dCo%3D;53102516;Gorras;Gorras;31
0V%2BC0jm5Shc%3D;46181504;"Guantes protectores";"Guantes protectores";20
36CTSeuBEDQ%3D;46181504;"Guantes protectores";"Guantes protectores";20
%2Bp%2B01Ae3xSo%3D;46181504;"Guantes protectores";"Guantes protectores";8
Uw1n%2FAVHNVE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
f8sjFpC45iE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
e6InfLzof3Q%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";60
5onfh7xVzNk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";0
0muIyCznfS4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
wun2lALvi60%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
lVJg3ePCiCI%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";120
