slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
362057-braun-srl-1;CD-30227-19-177303;"2019-09-10 14:45:44.294";362057;"CONTRATACION DIRECTA N° 10/2019 CON ID N° 362057 - MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72985500;PYG;Guaraníes;;"2019-08-29 14:44:27"
376129-braun-srl-3;CD-22016-20-187782;"2020-04-22 14:53:39.993";376129;"""ADQUISICIÓN DE CUBIERTAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62190000;PYG;Guaraníes;;"2020-03-30 08:36:44"
376434-braun-srl-1;CD-30227-20-188697;"2020-05-27 19:01:56.127";376434;"CONTRATACION DIRECTA N° 03/2020 CON ID N° 376434 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-04-29 20:59:44"
377807-braun-srl-1;CD-30227-20-188699;"2020-05-27 19:18:51.698";377807;"CONTRATACION DIRECTA N° 07/2020 CON ID N° 377807 - ADQUISICION DE CUBIERTA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107134940;PYG;Guaraníes;;"2020-05-11 21:25:24"
380990-braun-srl-1;CD-30227-20-193825;"2020-12-02 01:44:14.024";380990;"CONTRATACION DIRECTA N° 11/2020 CON ID N° 380990 - ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37653000;PYG;Guaraníes;;"2020-11-13 14:38:51"
386389-braun-srl-1;CD-30227-20-193959;"2020-12-03 14:52:44.698";386389;"CONTRATACION DIRECTA N° 10/2020 CON ID N° 386389 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-11-20 23:56:30"
395448-braun-srl-1;CD-30227-21-200638;"2021-06-24 01:59:13.293";395448;"CONTRATACION DIRECTA N° 06/2021 CON ID N° 395448 - ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y PODADORAS ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76114000;PYG;Guaraníes;;"2021-06-17 08:47:00"
389996-braun-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";389996;"CONTRATACION DIRECTA N° 02/2021 CON ID N° 389996 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO - FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-07-15 01:01:49"
427296-braun-srl-1;CD-30260-23-233128;"2023-11-02 16:23:38.052";427296;"CONTRATACION DIRECTA N° 07/2023 CON ID N° 427296 - ADQUISICION DE CUBIERTAS";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73242000;PYG;Guaraníes;;"2023-10-17 19:22:37"
427295-braun-srl-1;CD-30260-23-237365;"2023-12-19 16:22:39.996";427295;"CONTRATACION DIRECTA N°06/2023 CON ID N° 427295 - SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS, MOTOCICLETAS y MOTOCARROS - CONTRATO ABIERTO";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2023-12-05 10:23:45"
