slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362057-contratacion-directa-n-10-2019-id-n-362057-mantenimiento-reparacion-parque-automotor-1;362057;"CONTRATACION DIRECTA N° 10/2019 CON ID N° 362057 - MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR-CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-29 14:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69110000
376129-adquisicion-cubiertas-1;376129;"""ADQUISICIÓN DE CUBIERTAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-30 08:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149360000
376434-contratacion-directa-n-03-2020-id-n-376434-servicio-mantenimiento-reparacion-parque-1;376434;"CONTRATACION DIRECTA N° 03/2020 CON ID N° 376434 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-04-29 20:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24831229
377807-contratacion-directa-n-07-2020-id-n-377807-adquisicion-cubierta-1;377807;"CONTRATACION DIRECTA N° 07/2020 CON ID N° 377807 - ADQUISICION DE CUBIERTA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-11 21:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150622000
374557-adquisicion-herramientas-menores-1;374557;"ADQUISICION DE HERRAMIENTAS MENORES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-20 12:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31370000
380990-contratacion-directa-n-11-2020-id-n-380990-adquisiciones-maquinarias-equipos-herrami-1;380990;"CONTRATACION DIRECTA N° 11/2020 CON ID N° 380990 - ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-13 14:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46139988
386389-contratacion-directa-n-10-2020-id-n-386389-servicio-mantenimiento-reparacion-parque-1;386389;"CONTRATACION DIRECTA N° 10/2020 CON ID N° 386389 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 23:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30009328
395448-contratacion-directa-n-06-2021-id-n-395448-adquisicion-desmalezadoras-motosierras-po-1;395448;"CONTRATACION DIRECTA N° 06/2021 CON ID N° 395448 - ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y PODADORAS ";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-06-17 08:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59740544
389996-contratacion-directa-n-02-2021-id-n-389996-servicio-mantenimiento-reparacion-parque-1;389996;"CONTRATACION DIRECTA N° 02/2021 CON ID N° 389996 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR - CONTRATO ABIERTO - FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-15 01:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35427518
392114-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-boqueron-1;392114;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-15 17:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217816009
