proveedor_slug;producto_codigo;producto_descripcion
aureo-sociedad-anonima;22101509-001;Retroexcavadora
aureo-sociedad-anonima;22101509-002;"Retroexcavadora con pala cargdora"
aureo-sociedad-anonima;22101509-003;Manguera
aureo-sociedad-anonima;22101509-004;Tornillo
aureo-sociedad-anonima;22101509-005;"Doble flange para retroexcabadora"
aureo-sociedad-anonima;22101509-993;"Juego de reparo para retroexcavadora"
aureo-sociedad-anonima;24101602-001;"Grua Montacarga"
aureo-sociedad-anonima;25181709-999;Minicargadora
aureo-sociedad-anonima;26111601-001;"Generador diesel"
aureo-sociedad-anonima;26111601-002;"Grupo generador diesel "
