slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369898-aureo-sociedad-anonima-5;CO-12005-19-183692;"2019-12-17 14:21:12.886";369898;"Adquisición de Equipos y Maquinarias para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161700000;PYG;Guaraníes;;"2019-12-04 10:02:14"
372612-aureo-sociedad-anonima-1;CD-30032-19-183609;"2019-12-17 11:47:48.162";372612;"Compresor movil a Tornillo y accesorio";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167942000;PYG;Guaraníes;;"2019-12-07 13:18:16"
352059-aureo-sociedad-anonima-4;LP-30001-20-186437;"2020-02-19 08:39:41.156";352059;"ADQUISICION DE MAQUINARIAS Y ACCESORIOS PARA LA DIRECCION DE SERVICIOS URBANOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3387500000;PYG;Guaraníes;1;"2020-02-13 11:18:44"
384392-aureo-sociedad-anonima-1;LP-12013-20-194336;"2020-12-11 09:07:03.589";384392;"ADQUSICION DE UN GRUPO GENERADOR PARA LA DGMM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830068479;PYG;Guaraníes;;"2020-11-25 10:35:33"
391396-aureo-sociedad-anonima-1;CE-30001-22-210804;"2022-02-14 12:30:34.875";391396;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE BARREDORAS DE LA MARCA AUSA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2022-02-14 10:24:17"
406863-aureo-sociedad-anonima-1;CO-28001-22-212182;"2022-04-22 08:39:21.589";406863;"Adquisicion de Trituradora de Hojas y Ramas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299989000;PYG;Guaraníes;;"2022-04-18 11:08:08"
411229-aureo-sociedad-anonima-1;CD-12008-22-215185;"2022-07-06 14:18:58.062";411229;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11238000;PYG;Guaraníes;;"2022-06-03 11:08:42"
408620-aureo-sociedad-anonima-1;LP-25004-22-219876;"2022-10-28 14:18:30.467";408620;"ADQUISICIÓN DE ALMEJA Y TOLVA DE DESCAGA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430143000;PYG;Guaraníes;;"2022-07-14 09:16:00"
412586-aureo-sociedad-anonima-1;CO-12008-22-216777;"2022-08-17 11:41:15.195";412586;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279998000;PYG;Guaraníes;;"2022-07-25 09:09:06"
417096-aureo-sociedad-anonima-1;CD-12008-22-219893;"2022-10-28 14:49:43.282";417096;"CD Nº 36/2022 - ""ADQUISICIÓN DE MONTA CARGA MANUAL (TRANSPALETS) PARA LOS PARQUES SANITARIOS DE LA DGGIES - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50648000;PYG;Guaraníes;;"2022-10-05 11:06:41"
416629-aureo-sociedad-anonima-4;LP-40002-22-222670;"2022-12-06 18:56:02.075";416629;"ADQUISICION DE GRUPO GENERADORES PARA PLANTAS Y CENTROS DE DISTRIBUCION DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403628000;PYG;Guaraníes;;"2022-12-01 16:22:25"
