slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343541-brenda-jazmin-araceli-velazquez-2;CD-25005-18-155396;"2018-05-10 14:49:54.447";343541;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERÍA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2280000;PYG;Guaraníes;;"2018-04-18 14:51:50"
346037-brenda-jazmin-araceli-velazquez-3;CD-13001-18-155495;"2018-05-16 10:25:14.412";346037;"Adquisición de Textiles y Calzados";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2917500;PYG;Guaraníes;;"2018-04-25 15:44:21"
346934-brenda-jazmin-araceli-velazquez-1;CD-13001-18-161170;"2018-09-24 17:11:18.173";346934;"ADQUISICION DE BANDERAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2018-08-31 14:40:10"
344369-brenda-jazmin-araceli-velazquez-2;CD-23022-18-161808;"2018-10-10 16:54:36.613";344369;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000;PYG;Guaraníes;;"2018-10-04 17:18:13"
352036-brenda-jazmin-araceli-velazquez-1;CD-23028-18-162410;"2018-10-25 15:57:00.182";352036;"ADQUISICIÓN DE CHALECOS REFLECTIVOS, PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2018-10-10 10:08:17"
353121-brenda-jazmin-araceli-velazquez-7;CD-23022-18-164014;"2018-11-28 14:41:08.606";353121;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS 2do. LLAMADO - ITEMS DECLARADOS DESIERTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2018-11-20 17:18:23"
348659-brenda-jazmin-araceli-velazquez-9;CD-28004-18-164432;"2018-12-04 15:21:36.003";348659;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y CALZADOS 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11280000;PYG;Guaraníes;;"2018-11-26 15:58:37"
351140-brenda-jazmin-araceli-velazquez-2;CD-13006-18-165369;"2018-12-15 08:39:47.232";351140;"Adquisicion de Indumentarias e Implementos para Trabajo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2018-11-27 17:09:32"
346923-brenda-jazmin-araceli-velazquez-7;CD-28001-19-168988;"2019-03-13 11:02:06.666";346923;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS, SEGURIDAD Y EQUIPOS DE PROTECCIÓN PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10230000;PYG;Guaraníes;;"2018-12-10 18:49:43"
363192-brenda-jazmin-araceli-velazquez-3;CD-13001-19-172002;"2019-05-30 15:44:46.51";363192;"ADQ. DE PRODUCTOS TEXTILES Y VESTUARIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2019-05-16 18:08:32"
